Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,42,84,523.9004602708,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,34,59,521.14454629969,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,27,53,543.27224414953,
Wissahickon Cross,2008-10-19,B Masters/55+,56,78,561.0195264667,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,37,71,571.69595015772,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,38,52,552.63912630365,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,39,79,568.33123346744,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),35,56,541.35034980832,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,24,47,511.46625578526,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,31,63,509.86386243158,
Cross Nationals Day 2,2008-12-12,Men 45-49,76,95,550.74356996544,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,57,113,568.07759804988,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,43,81,539.12924095869,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,33,62,508.2522963388,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,19,46,522.61399006474,
Granogue Cross UCI C2,2009-10-17,B Masters,25,67,476.98368361091,
Wissahickon Cross,2009-10-18,B Masters                  ,29,59,505.11979619836,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,34,40,467.01962977784,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,31,37,473.75088553691,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,23,44,487.12191104686,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,22,75,433.39943542335,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,26,54,426.66862686243,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,40,67,520.30036469293,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,30,88,470.63970572509,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,27,63,465.5346426414,
Capital 'Cross Classic,2009-12-6,B Masters,19,69,420.58974188249,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Charm City Cross,2010-09-18,B Masters,49,93,495.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,46,98,485.11359626179,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,30,97,472.54960343405,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,25,60,475.40541478677,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,DNF,87,,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,42,51,462.23021598782,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,43,47,427.28705382204,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,40,46,469.97027079187,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,32,33,413.01684579293,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,35,40,427.67378306452,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 45-49,3,4,,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,34,65,422.07360868946,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,32,57,427.71229542025,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,81,105,475.96001648626,
Charm City Cross Day 2,2011-09-18,Master Men 45+,19,61,371.63047531849,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,9,17,359.83266306387,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,23,65,395.97521245707,
DCCX,2011-10-23,Men Masters 45+ Cat 123,18,35,410.84190701548,
Beacon Cross,2011-10-29,MASTERS MEN 45+,18,36,380.87040250122,
Schooley Mill Cross,2011-11-13,Men 123 45+,14,28,373.6937709094,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,32,39,401.65709060735,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,13,27,376.3588159042,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,14,31,349.69011681657,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,33,49,403.56311063122,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,9,34,329.74367750752,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,DNF,59,691.19739723383,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,17,68,331.51051298512,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,18,69,328.47882706258,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,14,28,382.92455003368,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,22,24,411.91412517714,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,39,80,401.08817044018,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),54,63,519.57445056917,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,18,28,423.24615533809,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,23,48,408.7937322811,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,30,49,496.6080248719,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,11,16,418.90159121819,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,18,33,347.55041371989,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,8,37,381.60461144109,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,DNF,85,609.3033955718,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,21,70,341.18028915111,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,11,25,401.54234219265,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,5,23,382.5416523446,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,9,24,368.47959251247,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,10,19,376.85252544834,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,6,29,367.81075521171,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,6,28,377.82918888151,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,25,50,407.58671743519,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,18,25,447.36046579228,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,43,58,430.62097098855,
NBX Grand Prix Day 1,2013-12-7,Men 45+,34,65,401.65709057051,
NBX Grand Prix Day 2,2013-12-8,Men 45+,33,68,391.27813464452,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,17,28,438.23104368446,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,28,55,396.21211280967,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,56,78,491.49700381383,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,16,30,410.16456833558,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,14,31,437.87819943282,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,12,21,412.94048233354,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,14,22,422.79880874678,
HPCX Day 1,2014-10-18,Men 45+ Masters,28,49,421.01877140546,
HPCX Day 2,2014-10-19,Men 45+ Masters,21,34,429.68262621647,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,11,21,413.23250096965,
Rockburn Cross,2014-11-16,Men Masters 45+,10,21,404.00010119513,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,11,24,406.29575703747,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,8,25,365.75357640392,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,6,11,345.33903710323,
Charm City Cross Day 1,2015-10-10, Men 45+,48,79,433.9908302084,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,15,34,390.16232454684,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,21,46,400.3873496736,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,12,38,362.51661913459,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,75,106,433.24800081818,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,17,28,411.08589208399,
MABRA CX Championships,2015-11-29,Master Men 45+,12,25,400.94101244388,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,34,56,407.8117831576,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,11,41,378.91816656016,
SykeloCross,2016-09-25,Men Master  55+ 55+,7,24,385.03605448275,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,6,28,395.4396541062,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,6,48,318.47149090407,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,7,47,332.94228505607,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,23,67,407.59187784219,
DCCX Day 1,2016-10-22,Men Masters 55+,7,35,375.92133500279,
HPCX Day 1,2016-10-29,Men Masters 55+,9,36,375.5782227279,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,4,34,342.91492034117,
Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,2,15,369.96612934964,
MABRA CX Championships,2016-11-27,Men Master 55+,6,30,359.01164223143,
Capital 'Cross Classic,2016-12-4,Men Master 55+,11,35,387.50075813398,
BikenetiCX,2016-12-11,Men Master 55+,3,21,351.70994413466,
US National Championships Day 4,2017-01-6,Men Masters 55-59,54,78,450.38646292403,
Rocktown Cyclocross Festival,2017-09-17,Men Master 50+ Open,3,9,378.209339384,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,10,28,435.09958287808,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,20,52,365.20656325823,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,DNF,41,592.36664729803,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,62,106,438.30904087856,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,51,98,418.83861978191,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,15,38,403.97440594125,
BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,3,18,374.18848484926,
Fair Hill CX,2017-11-4,Men  Masters 55+,11,15,470.98463023299,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,13,26,476.60678093766,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,9,29,379.10679773335,
S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,3,12,388.95353822029,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,3,19,354.32553883256,
NBX GP of Cross,2017-12-2,Masters 50+,46,84,466.552505492,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,43,74,423.83830243217,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,2,13,354.82056491273,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,22,68,357.00153224489,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,5,36,331.9719359577,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,20,55,376.4229274123,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,16,52,348.0365341261,
DCCX Day 1,2018-10-20,Men Masters 50+,13,43,349.95452555436,
BiketoberfestCX,2018-10-27,Men Masters 55+ 55+,2,10,428.22305096471,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 50+,3,11,387.01773088773,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,DNF,26,657.58017335944,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,33,44,427.34973592081,
BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,2,12,393.17660117079,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,12,24,428.56921203833,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,4,19,386.38377836343,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,17,27,430.12998624323,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,13,21,402.58914596176,
Bel Air Cyclocross Festival,2019-12-7,Men Masters 55+ 55+,2,9,396.9806866114,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,3,27,383.23274936943,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,8,42,359.62976893033,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,5,39,345.98069132519,
AACX at South River Farm,2021-10-16,Men Masters 55+ 55+,3,11,351.427861664,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,2,24,357.59346597032,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,2,24,351.86735122108,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,3,26,358.26920957304,
BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,10,19,483.51381706203,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,4,19,396.2354599636,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,2,19,361.97282448887,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,29,56,392.28405586777,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,5,35,358.09080601224,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,2,11,365.87791191145,
Charm City Cross Day 1,2022-10-1,Men 60+,6,34,354.25755038568,
Charm City Cross Day 2,2022-10-2,Men 60+,8,25,406.87780859103,
AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,7,12,422.58616942959,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,2,20,386.38973847737,
South Germantown Cross,2022-11-6,Men Masters 55+ 55+,3,13,346.54338787978,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,12,32,414.51190288857,
DCCX,2023-09-9,Men Master 60+,8,25,430.09437539702,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,5,13,447.83110001263,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,5,25,382.10358365381,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,4,24,356.683306321,
BikenetiCX,2023-10-29,Men Master 60+ 60+,4,24,371.9516728195,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,7,18,412.67769125481,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,5,27,349.9775407584,
Frosty Cross,2023-11-18,Men Master 60+ 60+,3,21,392.54637915891,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,6,20,368.91191231424,
Bel Air Cyclocross Festival,2023-12-2,Men Master 55+ 55+,4,8,420.66840957711,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,5,21,371.22947301506,
