Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary School),1,207561,Alexander,Wetter,,0:25:38,,,,
Jr Men (Elementary School),2,207140,Zachary,Wetter,,0:26:31,,,,
Jr Men (Elementary School),3,215940,Russell,Dierdorf,,0:25:20,,,,
Jr Men (Middle School),1,179240,Sean,Davies,,0:27:00,,,,
Jr Men (Middle School),2,207581,Cadel,Santos,,0:36:35,,,,
Men's A,1,7838,Matt,Dooley,,1:03:39,,,,
Men's A,2,55386,Doug,Noble,,1:05:54,,,,
Men's B,1,179240,Sean,Davies,,0:44:52,,423.46753762964,374.38335430909,
Men's B,2,83561,Toby,Smith,,0:46:40,,447.29978174448,388.96663979617,
Men's B,3,202813,Justin,Noble,,0:47:16,,435.50296609137,403.54992528325,
Men's B,4,204771,Jeremy,Borgeson,,0:49:01,,438.55026737272,418.13321077032,
Men's B,5,15806,Mike,Wilson,,0:49:14,,503.43075142394,432.7164962574,
Men's B,6,207480,Michael,Wetter,,0:50:22,,499.83600275302,447.29978174448,
Men's B,7,191718,Andrew,Lagodzinski,VSRT,0:51:37,,509.36949606057,461.88306723155,
Men's B,8,12422,Jonathan,Hunt,,0:52:53,,447.00091598354,476.46635271863,
Men's B,9,136403,Phillip,Heiman,,0:44:56,,541.94109199369,491.04963820571,
Men's B,10,210215,Tyler,Meirose,,0:49:14,,490.44236593767,505.63292369278,
Men's B,11,216095,Michael,Bhoehme,,0:54:03,,400,520.21620917986,
Men's B,DNF,210916,Kristopher,Keetch,,DNF,,484.33271293991,549.38278015401,
Men's C,1,215259,Suhith,Rajesh,,0:27:55,,486.1109964209,469.83329892627,
Men's C,2,215819,Douglas,Studer,,0:32:42,,540,493.22219928418,
Men's C,3,216096,Raymond,Spoce,,0:32:59,,540,516.61109964209,
Men's C,4,100381,Joe,Perry,,0:40:00,,571.37594793673,540,
Men's C,5,215855,Joe,Trammel,,0:26:31,,540,563.38890035791,
Men's C,6,216085,Sam,Studer,,0:32:40,,540,586.77780071582,
Women's B,2,207481,Ashlyn,Watters,,0:53:04,,,,
Women's C,1,210239,Candice,Wang,,0:26:22,,,,
