Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2014-10-5,Men SM 5 Cat,7,46,481.76724814461,
Cyclo X Interlocken,2014-10-25,Men SM 5,14,58,499.27329533298,
Feedback Cup,2014-11-2,Men SM 5,6,21,488.93454710007,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,13,43,497.12929601237,
Cyclo X Valmont,2015-09-19,Men SM 5,DNF,58,677.82181539572,
Blue Sky Velo Cup,2015-10-24,Men SM 5,4,34,483.73548981959,
Feedback Cup,2015-11-1,Men SM 5,4,25,465.07005858617,
Cyclo X Louisville,2015-11-21,Men SM 5,10,48,453.17751459141,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,17,20,602.89959515707,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,45,48,474.37055138747,
Cyclo X Valmont,2017-09-23,Men SM 5,8,46,482.39723179252,
Primalpalooza,2017-10-1,Men SM 5,7,33,474.06130621852,
