First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Flynn,Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),1,8,346.44882056705,
Shannon,Mathis,Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),8,8,474.44737125375,
Kristi,Hawken,Sewanee Cross,2010-12-19,CX Women 4,2,8,550.36413343158,
Kimberly,Flynn,Sewanee Cross,2010-12-19,CX Women 1/2/3,1,4,,
Shannon,Mathis,Sewanee Cross,2010-12-19,CX Women 1/2/3,3,4,,
Kimberly,Flynn,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,6,25,346.22127907162,
Kimberly,Flynn,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,7,23,354.70661195292,
Shannon,Mathis,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,12,37,525.71756134705,
Kimberly,Flynn,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,14,35,368.1248906769,
Shannon,Mathis,USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,10,10,514.70693360344,
Kimberly,Flynn,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,17,39,384.39539007528,
Kimberly,Flynn,Harbin Park CX,2010-10-10,Elite Women,17,31,403.33302668249,
Amanda,Green,Beat the Freak #3,2010-10-9,CX Women 1/2/3,1,1,,
Kimberly,Flynn,Java Johnny's CX,2010-10-9,Elite Women,14,28,381.82917093058,
Kimberly,Flynn,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,17,23,419.93317589962,
Kimberly,Flynn,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,17,22,432.79694792539,
