First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Laochaloenvanich,Beastcross,2023-11-5,Men Senior Cat4,16,22,605.51057447327,
Roman,Lobkovsky,Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,6,10,399.81200063581,
Roman,Lobkovsky,Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,6,11,400,
Joseph,Lao,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,28,43,579.44167708059,
Roman,Lobkovsky,Highlander Cross Cup,2021-11-14,Cat 4/5,4,24,441.48411044711,
Roman,Lobkovsky,Highlander Cross Cup,2021-11-14,Cat 3/4,11,17,453.16634025709,
Roman,Lobkovsky,Webberville Cyclocross Weekend,2021-11-7,Men Senior Single Speed,4,5,,
Roman,Lobkovsky,Webberville Cyclocross Weekend,2021-11-6,Men Senior Single Speed,4,6,371.34870866448,
Joseph,Laochaloenvanich,Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,20,20,526.35301808031,
Jessica,Alexander,CX State Championship,2018-12-23,Women Masters 30-39 Open,2,3,,
Jessica,Alexander,CX State Championship,2018-12-22,Women Single Speed Pro/Cat Open,4,4,,
Roman,Lobkovsky,CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,10,16,367.39237620754,
Jessica,Alexander,CX State Championship,2018-12-22,Women Cat 4,9,9,745.07916944277,
Jessica,Alexander,Webberville CX Weekend Day 2,2018-12-16,Women Cat 3/4/5,5,6,639.65042675878,
Roman,Lobkovsky,Webberville CX Weekend Day 2,2018-12-16,Men Singlespee Open,5,5,,
Jessica,Alexander,Webberville CX Weekend Day 1,2018-12-15,Women Cat 3/4/5,5,6,609.52375871286,
Jessica,Alexander,Webberville CX Weekend Day 1,2018-12-15,Women Singlespee Open,3,3,,
Roman,Lobkovsky,Webberville CX Weekend Day 1,2018-12-15,Men Singlespee Open,3,4,,
Jessica,Alexander,Terra X Cyclocross Race,2018-12-8,Women SingleSpeed,2,2,,
Jessica,Alexander,Terra X Cyclocross Race,2018-12-8,Women Cat 3/4/5,3,5,,
Roman,Lobkovsky,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Masters 40+ Cat 4/5,2,5,,
Jessica,Alexander,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 4/5,5,6,582.64965892329,
Roman,Lobkovsky,WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,9,15,374.75943045032,
Jessica,Alexander,WurstCross Cyclocross Festival Day 1,2018-11-10,Women Single Speed Open,2,2,,
Roman,Lobkovsky,WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,7,12,381.10995988102,
Roman,Lobkovsky,Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,4,8,360.86769274158,
Brandon,Mckinney,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,7,10,418.9263498401,
Roman,Lobkovsky,Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,5,8,389.39418011009,
Roman,Lobkovsky,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,6,11,404.1009472897,
Jessica,Alexander,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,10,12,631.79193235165,
Roman,Lobkovsky,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,10,11,410.73392843755,
Jessica,Alexander,How High is the Water Mama CX,2018-10-21,Women Cat 3/4,6,6,620.50458100733,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,5,14,441.39955594456,
Jessica,Alexander,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Cat 4/5,8,10,633.34029327136,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,11,12,424.67624916029,
Lisa,Wauters,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Cat 4/5,7,8,629.85809567972,
Jessica,Alexander,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Cat 4/5,8,8,649.31169472179,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,7,10,372.22882137564,
Jessica,Alexander,Best Cross,2018-09-23,Women Cat 4/5,7,10,629.95180698476,
Roman,Lobkovsky,Best Cross,2018-09-23,Men Single Speed Open,12,14,409.99926815743,
Rebecca,Scaduto,Best Cross,2018-09-23,Women Cat 1/2/3,8,12,454.08850132806,
Rebecca,Scaduto,Best Cross,2018-09-23,Women Cat 3/4,1,4,,
Rebecca,Scaduto,Best Cross,2018-09-22,Women Cat 3/4,1,9,438.29159943398,
Roman,Lobkovsky,Best Cross,2018-09-22,Men Cat 3/4,15,30,420.16947076011,
Jessica,Alexander,Best Cross,2018-09-22,Women Cat 4/5,7,12,606.00241159615,
Brandon,Mckinney,Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 3/4,3,6,415.27812359111,
Roman,Lobkovsky,Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,3,5,,
Roman,Lobkovsky,Mr. Jimmy's Butter Cross,2017-12-16,Men Singlespeed,4,5,,
Roman,Lobkovsky,Waco Wonderland CX Challenge,2017-12-3,Men Single Speed Open,2,5,,
Roman,Lobkovsky,Waco Wonderland CX Challenge,2017-12-2,Men Single Speed Open,2,2,,
Roman,Lobkovsky,Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,7,12,402.39441980221,
Brandon,Mckinney,Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,10,17,433.03430421636,
Roman,Lobkovsky,Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,6,12,404.78883960442,
Roman,Lobkovsky,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,11,18,451.70689618107,
Roman,Lobkovsky,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,13,25,425.22145649909,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,19,21,520.66907982768,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,13,25,446.16555232273,
Roman,Lobkovsky,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,6,10,394.52931560919,
Roman,Lobkovsky,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Single Speed Open,3,5,,
Roman,Lobkovsky,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,11,19,428.36435662166,
Brandon,Mckinney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,13,30,419.28554965849,
Roman,Lobkovsky,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,9,17,400,
Brandon,Mckinney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,11,36,389.9743340305,
Roman,Lobkovsky,Best Cross Day 2,2017-09-24,Men Cat 4/5,27,28,667.30229037592,
Roman,Lobkovsky,Best Cross Day 2,2017-09-24,Men Single Speed Open,7,13,480.86430790962,
Brandon,Mckinney,Best Cross Day 2,2017-09-24,Men Cat 3/4,13,27,447.47462694547,
Brandon,Mckinney,Best Cross Day 1,2017-09-23,Men Cat 3/4,12,31,413.49418651963,
Roman,Lobkovsky,Best Cross Day 1,2017-09-23,Men Cat 3/4,17,31,452.31332676784,
Cyndi,Zaino,Cyclocross Scuffle,2017-09-10,Women  Cat 3/4/5,3,7,574.04771124388,
Raymond,Figurella,Cyclocross Scuffle,2017-09-10,Men Cat4/5,11,26,525.03719176559,
