Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Women Open,28,28,626.81194952738,
Boulder CX Series #2,2008-10-11,Women Open,27,31,555,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,19,22,552.78960005494,
Red Rocks Velo Cross Series #2,2008-10-12,Women 4,3,5,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,12,27,586.15384615385,
Boulder CX Series #3,2008-10-26,Women 4,12,23,600,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,19,22,556.60703959278,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,28,28,687.55884094641,
Boulder CX Series #4,2008-11-15,Women 4,13,23,608.18181818182,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,21,23,636.69004458444,
Colorado Cyclocross State Championship,2008-12-7,Women 4,10,10,672,
