Race Name,Race Date,Category Name,Place,Total Racers,Points
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,9,40,178.96518552241,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,17,40,208.90332994815,
International Cyclocross Marikovská Dolina,2014-10-4,Men Elite,3,20,188.20803252482,
Toi Toi Cup #2 - Louny,2014-10-4,Men Elite,3,20,188.20803252482,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,11,40,194.44050036785,
Schlosscross,2014-11-23,Men Elite,27,35,253.43586889066,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,15,28,220,
Tage des Querfeldeinsports,2014-11-30,Men Elite,10,21,211.4210890477,
Slovakian National Championships,2014-12-13,Men Elite,7,22,205.3527272649,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,30,35,230.464710323,
Radquer Bussnang,2015-01-2,Men Elite,22,29,241.99340896658,
Lutterbach,2015-01-3,Men Elite,24,31,248.62443148819,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,27,28,226.7490572859,
World Championships,2015-01-31,Men Elite,48,52,231.49590176172,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,44,49,241.37385369653,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,26,55,213.71950375319,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,32,43,226.82147823918,
Tage des Querfeldeinsports,2015-11-29,Men Elite,11,22,216.10936365505,
Tage des Querfeldeinsports,2016-11-27,Men Elite,15,36,203.97785462059,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,37,59,248.91142591437,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,36,53,262.34292555004,
GP Rakova,2017-10-8,Men Elite,13,26,236.47134625376,
Cyclocross International Podbrezová,2017-10-21,Men Elite,DNF,33,310.62686098107,
Tage des Querfeldeinsports,2017-10-22,Men Elite,DNF,35,283.78977440472,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,6,28,209.89982607574,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,DNF,28,316.46331950807,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,5,17,207.5021682461,
Slovakian National Championships,2017-12-3,Men Elite,6,17,219.09526614232,
