Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,32,36,,
Kisscross #3: Highland Park,2009-10-4,B Masters,32,38,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,37,44,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,24,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,33,38,,
Kisscross #7: Holland,2009-11-29,B Masters,25,35,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,18,35,480,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,53,55,574.76968005426,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,45,48,534.54773533981,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,50,50,548.54069767989,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,44,48,559.27642269073,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,43,44,537.02601076002,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,41,44,529.90927970723,
