Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross #2,2010-11-20,MEN 4,24,44,528.77900269928,
CycloX,2010-11-21,MEN 4,16,37,491.14223386802,
GMSV #2,2010-11-27,MEN 4,16,20,570.04034276073,
Colorado CX Championships DAY2,2010-12-5,MEN 4,34,74,507.00073735579,
Boulder Cross #5,2010-12-18,MEN 4,11,21,524.25423168517,
Queens of Cross,2011-09-10,Men 4,6,20,481.34033137638,
Lookout Cross,2011-09-11,Men 4,14,41,505.68691666297,
Back to Basics CX Series,2011-09-14,B Men,5,15,408.07878394052,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,12,64,456.11446964818,
Campus Cross,2012-09-8,Men 4 Senior ,7,19,502.9675501773,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,12,21,550.46889741944,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,27,69,525.80043554796,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,37,73,562.29968584982,
