Race Name,Race Date,Category Name,Place,Total Racers,Points
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,C Grade Men,3,9,516.90289256198,
South-East Queensland Cyclocross Series Round 1,2018-05-20,C Grade (Men),6,21,508.75,
South-East Queensland Cyclocross Series Round 2,2018-06-3,C Grade (Men),11,21,550,
South-East Queensland Cyclocross Series Round 3,2018-06-17,C Grade (Men),8,19,524.37366666667,
South-East Queensland Cyclocross Series Round 4,2018-07-8,C Grade (Men),6,22,483.4355,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),26,37,433.75,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),22,28,469.41401785591,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),32,34,472.66635320372,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 7 (Men),3,5,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 7 (Men),3,5,,
2020 QLD CX State Championships,2020-09-27,Masters 7 Men,1,1,,
