Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,3,31,469.8,
FLCX #9 Swamp Cross Day One,2012-12-15,Junior 10-14,1,3,,
Florida State Cyclocross Championships,2013-01-13,Junior,1,7,421.71940460397,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,1,30,416.47033547873,
FLCX: Tampa Riverfront CX Day One,2013-10-12,J10-14,1,8,485.13341998944,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,9,11,437.62564876174,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 3,DNF,4,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,J10-14,1,3,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,1,10,478.75952309076,
Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,3,6,286.49420110881,
Speedway Cyclo-cross,2015-10-11,SS,2,15,348.97250994833,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,65,92,432.60836311923,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,8,88,258.55419334922,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,11,80,263.41927297392,
Swamp Cross Day 1,2015-12-5,Men Junior 15-18 Open,1,9,269.48922247732,
Swamp Cross Day 2,2015-12-6,Single Speed Open,1,18,269.48922247732,
Swamp Cross Day 2,2015-12-6,Men Cat 3,1,18,269.48922247732,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,2,14,282.09729470051,
US National Championships Day 5,2016-01-9,Men Junior 15-16,14,82,282.95039511299,
Santos Cyclocross,2016-09-10,Men P/1/2/open,2,17,280.35530287949,
Santos Cyclocross,2016-09-10,Men P/1/2/open,2,17,280.35530287949,
Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,2,11,294.11342986283,
