First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dane,Sorensen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 15-18 Cat 3/4/5,1,2,,
Dane,Sorensen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,4,17,418.05844028708,
Dane,Sorensen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 15-18 Cat 4/5,1,6,448.71193854104,
Austin,Parks,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,10,17,501.99357456098,
Austin,Parks,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,14,19,577.81278564972,
Austin,Parks,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,18,24,468.6335546054,
Austin,Parks,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,21,24,627.08967253301,
Austin,Parks,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,20,29,487.51084607249,
Styrling,Tangusso,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,10,21,494.71723039349,
Austin,Parks,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,16,21,567.12802802209,
Austin,Parks,Mad CX Steele Creek,2021-11-14,Men Cat 4/5,11,14,538.47646098223,
Styrling,Tangusso,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,2,23,415.7818870921,
Styrling,Tangusso,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,6,23,450.39716848382,
Styrling,Tangusso,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,92,46,686.86283425653,
Brett,Fisher,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 4/5,4,4,,
Styrling,Tangusso,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,8,37,454.24808710362,
Brett,Fisher,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,14,19,589.34561642532,
Brett,Fisher,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,10,18,545.95649326243,
Bixby,Stewart,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,11,46,446.9471428218,
Jim,Siemens,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,6,21,463.43666495265,
Jim,Siemens,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,1,25,413.38237610601,
Jim,Siemens,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,2,21,440.03003933069,
Jim,Siemens,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,10,15,569.18095070991,
Bixby,Stewart,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,8,19,503.75654330509,
Brett,Fisher,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,16,20,571.74599882309,
Brett,Fisher,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,17,24,587.84044359426,
Jim,Siemens,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,8,31,492.75646433004,
Brett,Fisher,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,16,27,558.31076206042,
Jim,Siemens,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,9,27,505.9301425457,
Brett,Fisher,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,16,26,558.72905075258,
Brett,Fisher,MAD CX Day 2,2018-09-9,Cat 4/5,4,5,,
Brett,Fisher,MAD CX Day 1,2018-09-8,Cat 4/5,12,18,565.06619799958,
Jim,Siemens,NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,22,23,729.29604969904,
Jim,Siemens,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,11,30,488.07160048926,
William,Pooser,NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,10,14,584.69601767007,
Brett,Fisher,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,32,35,765.15854624853,
Randal,Warren,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,12,36,375.26050347707,
Brett,Fisher,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,14,43,469.90566633442,
Jim,Siemens,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,21,43,525.69400843651,
Jim,Siemens,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,35,68,550.55322956129,
Jeffrey,Stewart,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 40+ CAT 4/5,3,5,,
Randal,Warren,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 50+ CAT 1/2/3,1,2,,
Jim,Siemens,US National Championships Day 5,2016-01-9,Men Industry,79,81,562.09214209733,
William,Pooser,US National Championships Day 5,2016-01-9,Men Junior 13-14,39,74,501.02020731621,
Randal,Warren,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,50,87,390.40605998241,
Jim,Siemens,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,74,99,491.41020435992,
William,Pooser,MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,2,6,498.59654376868,
William,Pooser,Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,3,8,530.96197996155,
William,Pooser,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,4,13,536.7670901639,
Jim,Siemens,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,8,40,437.5639629545,
Brett,Fisher,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,16,40,503.27947063961,
William,Messenger,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,18,23,382.55192886668,
William,Messenger,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,40,81,399.96182458253,
William,Pooser,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,3,12,530.51095569709,
Jim,Siemens,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,13,52,453.76425435575,
Brett,Fisher,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,19,52,496.88212717788,
Jim,Siemens,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,4,45,418.84152849074,
William,Messenger,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,22,28,360.2405148784,
Jim,Siemens,NCCX Race #9,2015-11-22,Men Cat 4/5,27,71,506.93613583734,
Jim,Siemens,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,5,52,413.94089666003,
Jim,Siemens,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,15,59,471.66353110978,
Brett,Fisher,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 35+ Cat 4/5,4,8,530.16960732412,
Jim,Siemens,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,14,53,469.95794482599,
Brett,Fisher,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Cat 4/5,5,11,537.84556382585,
Brett,Fisher,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Time Tri  Cat 4/5,3,6,542.35309833339,
Jim,Siemens,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,9,44,462.73895292925,
Brett,Fisher,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,20,44,546.39146160248,
William,Messenger,NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,14,16,390.27300834341,
Jim,Siemens,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,18,52,476.42476050208,
Brett,Fisher,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,24,52,517.65415708143,
Jim,Siemens,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,7,53,426.02330619578,
William,Messenger,MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,7,9,359.84194062591,
William,Messenger,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,14,23,330.5225163973,
Jim,Siemens,NCCX Race #2,2015-10-18,Men Cat 4/5,41,75,553.3211087893,
Jim,Siemens,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,16,50,504.53803589969,
Brett,Fisher,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,22,50,531.13450897492,
William,Messenger,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,10,19,310.10855906916,
Jim,Siemens,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,18,66,473.99853762803,
Brett,Fisher,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,27,66,516.42804915287,
