Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,67,80,592.65,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,45,82,587.25889080492,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,21,22,745.93113107516,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,10,21,531.42146920463,
Concrete Crater Cross,2010-09-12,Masters 55+,3,5,,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,12,22,509.30107479378,
Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),4,10,510.69378861866,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,16,27,533.88653089545,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3/4 Masters Men 55+,4,7,512.50533006545,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,16,21,580.79400695661,
Spring Mount Cyclocross,2010-11-7,Masters 55+,4,10,491.95061725914,
Phelps School Cyclocross,2010-11-13,Masters 55+ Men,8,12,538.62122291068,
Kutztown Cross,2010-11-14,Masters 2/3/4,32,35,495.54598049249,
Pennsylvania State Championships,2010-11-27,MASTER 55+,7,8,537.16566246034,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,13,20,518.52298473083,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,11,19,516.83686959264,
Charm City Cross Day 1,2011-09-17,Master Men 55+,13,23,499.30299052865,
Charm City Cross Day 2,2011-09-18,Masters 55+,12,20,506.13288192965,
Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),6,11,513.45149292209,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,16,634,501.49814622016,
Beacon Cross,2011-10-29,MASTERS MEN 55+,11,13,468.73315811844,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 55+/60+,8,11,513.78508938162,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,8,11,478.16738399319,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 55-99,6,6,520.17407691061,
Crossasaurus Awesome,2011-11-13,Masters 55+ Men,9,11,576.78187494048,
Phelps School Cross,2011-12-4,Men Masters  55-59,12,15,572.61646794334,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,9,11,561.86800163912,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,10,18,507.89074624681,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,21,27,548.07728315471,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,12,25,466.80074758155,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,8,20,436.51735777509,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,11,19,471.633481892,
Town Hall Cross,2012-10-6,Masters 55+,10,19,478.57335486496,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,7,17,448.06776740185,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,13,16,493.32647749,
Stoudts Cross,2012-11-4,Men Masters  55+,7,17,450.13569815004,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,9,29,483.98765979139,
Crossasaurus Awesome,2012-11-11,Men Masters  55-64,4,9,445.25538924534,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,7,15,451.84340475697,
Kutztown Cross,2012-11-18,Men Masters 55+ ,7,10,504.09778105899,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,18,19,640.50311982465,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,16,32,471.8728141812,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,12,24,472.1421795188,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,9,13,528.96371578315,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,13,22,482.73975952758,
Star Rock Cross,2013-10-19,Men Masters  55+,8,17,481.13025455267,
West Chester Cross Classic,2013-10-20,Men Masters  55+,8,19,459.78195263189,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,10,17,526.91240551613,
Swashbuckler Cross,2013-11-2,55+ Men,10,13,567.66527700427,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),8,11,554.77711593584,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,15,28,498.28578759772,
HPCX,2013-11-10,Men Masters  55+,17,25,517.48116823453,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,12,15,617.05702299352,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,11,19,515.48894085169,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,16,22,615.82297888211,
HPCX Day 1,2014-10-18,Men 55+ Masters,10,21,528.20705856137,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,11,22,518.03511257016,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,15,20,628.73089205481,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,5,25,384.58354786426,
