Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,285.78936107242,292.0302121691,
Men CAT 1/2/3/4,2,119533,Ethan,Storm,,,341794,220,296.19687883577,
Men CAT 1/2/3/4,3,75665,Stewart,Ericson,Team Bicycles Inc.,,312394,326.25010817528,300.36354550244,
Men CAT 1/2/3/4,4,106489,Jeremiah,Kellam,,,408925,453.84047430515,304.5302121691,
Men CAT 1/2/3/4,5,30342,John,Ryan,,,240838,418.65539723148,308.69687883577,
Men CAT 1/2/3/4,6,120662,Art,Exum,,,108844,220,312.86354550244,
Men CAT 1/2/3/4,7,72590,Don,Losawyer,,,275430,361.15971274251,317.0302121691,
Men CAT 1/2/3/4,8,119534,Jonathan,Efurd,,,177799,220,321.19687883577,
Men CAT 1/2/3/4,9,72626,Kelly,Feilke,,,11399,389.96398821404,325.36354550244,
Men CAT 1/2/3/4,10,92079,Matthew,Davis,,,157395,445.06051194177,329.5302121691,
Men CAT 1/2/3/4,11,89834,Paul,Carroll,,,340480,464.04782906404,333.69687883577,
Men CAT 1/2/3/4,12,75666,Andrew,Bradfield,,,184280,487.40386689944,337.86354550244,
Men CAT 1/2/3/4,13,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,477.12230024609,342.0302121691,
Men CAT 1/2/3/4,14,75662,Jaime,Sanchez,,,165714,220,346.19687883577,
Men CAT 1/2/3/4,15,72598,Leonard,Roberson,,,119613,220,350.36354550244,
Men CAT 1/2/3/4,16,89021,Jacob,Asay,Velo Gold Racing,,324352,220,354.5302121691,
Men CAT 1/2/3/4,17,72538,Steven,Price,,,297871,434.30475109423,358.69687883577,
Men CAT 1/2/3/4,18,120663,Stan,Phillips,,,152918,220,362.86354550244,
Men CAT 1/2/3/4,19,72566,Joshua,Clark,,,153682,349.9759802134,367.0302121691,
Men CAT 1/2/3/4,20,120664,David,Bradfield,,,167036,220,371.19687883577,
Men CAT 1/2/3/4,21,114152,Eric,Rohani,,,224873,220,375.36354550244,
Men CAT 1/2/3/4,22,94434,Thomas,Anderson,,,385792,579.29569476413,379.5302121691,
Men CAT 1/2/3/4,23,12674,Ian,Moore,,,24916,320.10054677916,383.69687883577,
Men CAT 1/2/3/4,24,72567,Ryan,Scott,,,275643,335.95638923937,387.86354550244,
Men CAT 1/2/3/4,25,120665,?,Michael,,,113065,220,392.0302121691,
Men CAT 1/2/3/4,DNF,102893,Josh,Crain,,,391315,520.57228267471,396.19687883577,
Men CAT 1/2/3/4,DNF,87041,Bryan,Roberts,,,219898,363.50157925775,396.19687883577,
Men CAT 1/2/3/4,DNF,120222,Mark,Baerd,,,360046,220,396.19687883577,
Men CAT4/5,1,120222,Mark,Baerd,,,360046,540,439.17015784725,
Men CAT4/5,2,89157,Joel,Shewry,TBi - Dedicated Race Team,,201589,451.10469450741,443.75333249056,
Men CAT4/5,3,102887,Geremy,Hamlett,Mad Duck Racing,,388878,489.44003913912,448.33650713386,
Men CAT4/5,4,114152,Eric,Rohani,,,224873,540,452.91968177717,
Men CAT4/5,5,102893,Josh,Crain,,,391315,520.57228267471,457.50285642048,
Men CAT4/5,6,103478,Adam,Frelin,,,387301,555.8358408982,462.08603106379,
Men CAT4/5,7,120666,Alan,Tausend,Southern Elite/Sun &amp; Ski Sports,,334498,540,466.66920570709,
Men CAT4/5,8,89017,Johnny,Cox,Tuneros Racing Team,,319778,488.79273294752,471.2523803504,
Men CAT4/5,9,120229,Peter,Underwood,,,300770,540,475.83555499371,
Men CAT4/5,10,105657,Matt,Sauls,,,199314,531.23610264174,480.41872963701,
Men CAT4/5,11,89018,Sonny,Williams,,,393072,540,485.00190428032,
Men CAT4/5,12,120667,Kenneth,Wagner,,,384834,540,489.58507892363,
Men CAT4/5,13,120231,Lewis,Alexander,,,454899,540,494.16825356693,
Men CAT4/5,14,120668,David,Worley,,,38964,540,498.75142821024,
Men CAT4/5,15,119547,Ryan,Lindberg,,,395543,540,503.33460285355,
Men CAT4/5,16,120669,Sean,Mason,,,423585,540,507.91777749685,
Men CAT4/5,17,120670,Michael,Heath,,,155442,540,512.50095214016,
Men CAT4/5,18,120671,Jacobe,Daniels,,,344504,540,517.08412678347,
Men CAT4/5,19,120672,Clayton,Mcconnell,,,,540,521.66730142677,
Men CAT4/5,20,115572,John,Evans,,,95667,540,526.25047607008,
Men CAT4/5,21,120673,Joey,Herridge,,,394021,540,530.83365071339,
Men CAT4/5,22,120674,Atlee,Wright,,,456034,540,535.41682535669,
Men CAT4/5,23,120675,Keith,Franklin,,,375693,540,540,
Men CAT4/5,24,114755,Bridget,Tooley,,,423019,540,544.58317464331,
Men CAT4/5,25,120676,Steven,Nelson,,,418460,540,549.16634928661,
Men CAT4/5,26,120232,John,Rechnitzer,Velo Gold Racing,,400235,540,553.74952392992,
Men CAT4/5,27,120227,Christopher,J hill,,,217888,540,558.33269857323,
Men CAT4/5,28,120677,Clifton,Montgomery,,,269583,540,562.91587321653,
Men CAT4/5,29,106496,Brad,Sawyer,,,,605.108988561,567.49904785984,
Men CAT4/5,30,34717,Michael,Shaw,,,455220,436.4501378544,572.08222250315,
Men CAT4/5,31,120678,Steve,Brannan,,,239374,540,576.66539714645,
Men CAT4/5,32,120679,Paul,Cihak,,,455594,540,581.24857178976,
Men CAT4/5,33,114210,Eric,Colquette,,,417594,540,585.83174643307,
Men CAT4/5,34,120247,Tommy,Brown,,,456971,540,590.41492107637,
Men CAT4/5,35,120680,Jeron,Gibson,,,455239,540,594.99809571968,
Men CAT4/5,36,120246,Javier,Herrera,,,376053,540,599.58127036299,
Men CAT4/5,37,120681,John,Grimes,,,64432,540,604.16444500629,
Men CAT4/5,38,120682,Todd,Boatman,,,,540,608.7476196496,
Men CAT4/5,39,120683,Tom,Cannon,,,412837,540,613.33079429291,
Men CAT4/5,40,120237,Ryan,Wells,,,432475,540,617.91396893621,
Men CAT4/5,41,120226,Shleby,Timmerman,Rogue Cycling,,407847,540,622.49714357952,
Men CAT4/5,42,106491,Mike,Brennan,,,418255,495.42189983635,627.08031822283,
Men CAT4/5,43,72603,Doug,Gruben,,,,540,631.66349286614,
Men CAT4/5,44,120684,Bruce,Beltramini,,,,540,636.24666750944,
Women CAT 1/2/3/4,1,103393,Ginny,King,KingRacingGroup,,153105,,,
Women CAT4/5,1,89008,Alicia,Roberson,Cadence Cyclery,,306767,,,
