Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22180,Lars,Van der haar,NED,1:02:35,397787,120.02918158097,139.33064097469,
Men Elite,2,22194,Corne,Van kessel,NED,1:03:25,542728,131.14841870156,144.88656050867,
Men Elite,3,36290,Stan,Godrie,NED,1:03:55,567462,181.88442638429,150.44248004265,
Men Elite,4,22215,Twan,Van den brand,NED,1:03:55,,179.42730680395,155.99839957664,
Men Elite,5,22193,Gert-jan,Bosman,NED,1:04:16,,181.17947793456,161.55431911062,
Men Elite,6,42238,Niels,Wubben,NED,1:04:41,,163.57058222337,167.1102386446,
Men Elite,7,17235,Patrick,Van leeuwen,NED,1:04:43,,187.80540451765,172.66615817858,
Men Elite,8,17121,Mariusz,Gil,POL,1:05:03,,174.22130941651,178.22207771257,
Men Elite,9,17237,Kenneth,Van compernolle,BEL,1:05:25,,192.20789688739,183.77799724655,
Men Elite,10,76060,Martijn,Budding,NED,1:06:08,,189.88747378775,189.33391678053,
Men Elite,11,60688,Yannick,Gruner,GER,1:06:18,,274.07954192167,194.88983631451,
Men Elite,12,17113,Ben,Berden,BEL,1:07:05,397665,165.25312953728,200.4457558485,
Men Elite,13,19246,Ramon,Sinkeldam,NED,1:07:28,,220,206.00167538248,
Men Elite,14,91403,Gosse,Van der meer,NED,1:07:40,,243.96902075935,211.55759491646,
Men Elite,15,91349,Markus,Schulte-luenzum,GER,1:08:04,,184.86832951849,217.11351445045,
Men Elite,16,25977,Yannick,Mayer,GER,1:08:33,,172.21340814657,222.66943398443,
Men Elite,17,76455,Bjorn,Van der heijden,NED,1:09:38,,256.76346749621,228.22535351841,
Men Elite,18,83818,Sieben,Wouters,NED,1:09:56,567461,253.6346045787,233.78127305239,
Men Elite,19,140644,Garry,Millburn,AUS,1:10:36,180740,229.16666666667,239.33719258638,
Men Elite,20,21229,Bart,Barkhuis,NED,,,211.55759491646,244.89311212036,
Men Elite,21,84834,Max,Lindenau,GER,,,285.09716412034,250.44903165434,
Men Elite,22,91235,Remigiusz,Gil,POL,,,277.05630330506,256.00495118833,
Men Elite,23,60315,Sven,Kuschla,GER,,,216.32410831897,261.56087072231,
Men Elite,24,76088,Nicky,Gieskens,NED,,,281.48230846065,267.11679025629,
Men Elite,25,122136,Paul,Redenbach,AUS,,,220,272.67270979027,
Men Elite,26,116540,Tommy,Oude elferink,NED,,,251.67078057308,278.22862932426,
Men Elite,27,122230,Martijn,Knol,NED,,,220,283.78454885824,
Women Elite,1,25518,Marianne,Vos,NED,39:32,,201.92936902956,269.23136146796,
Women Elite,2,25756,Lucinda,Brand,NED,40:24,,287.65707915333,282.82819068283,
Women Elite,3,91350,Anna,Van der breggen,NED,41:25,,310.0118418381,296.42501989769,
Women Elite,4,42202,Lizzy,Witlox,NED,42:51,,362.58310598966,310.02184911256,
Women Elite,5,74371,Esmee,Oosterman,NED,43:22,,352.55941360136,323.61867832742,
Women Elite,6,189678,Ã…sa,Erlandsson,SWE,43:24,,340.31120207199,337.21550754229,
Women Elite,7,24100,Reza,Hormes,NED,44:40,,326.7443057918,350.81233675716,
Women Elite,8,21106,Monique,Van de ree,NED,45:43,,353.07371074013,364.40916597202,
Women Elite,9,100227,Lena,Bischoff-stein,GER,45:53,,450.01914332944,378.00599518689,
Women Elite,10,66678,Christine vardaros,Baboco,USA,45:59,,391.60282440176,391.60282440176,
Women Elite,11,60578,Annet,Eendhuizen,NED,46:19,,504.99407908095,405.19965361662,
Women Elite,12,42201,Karen,Brouwer,NED,46:19,,336.00947347048,418.79648283149,
Women Elite,13,108647,Laura,Krans,NED,46:49,,524.59062399025,432.39331204636,
Women Elite,14,91355,Tessa,Neefjes,NED,48:10,,440,445.99014126122,
Women Elite,15,46470,Corey,Coogan cisek,USA,48:10,261947,395.93863164619,459.58697047609,
Women Elite,16,21102,Danielle,Meijering,NED,49:07,,556.98934234571,473.18379969096,
Women Elite,17,122231,Irene,Lako,NED,,,440,486.78062890582,
Women Elite,18,122232,Ivana,Tiessens,NED,,,440,500.37745812069,
Women Elite,19,108648,Grytsje,De vries,NED,,,621.98342142666,513.97428733555,
