Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,72,81,655.32347503353,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,67,116,568.72056330694,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,44,104,512.25260233204,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,11,32,479.32141388947,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,15,47,439.58660611513,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,28,75,480.93960981374,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,18,45,424.70802245299,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,21,71,403.41482173289,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,DNF,96,727.47411405971,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,30,83,453.53079204046,
Hopkins Park CX,2019-10-6,Men Cat 4,31,74,444.06942315214,
Hopkins Park CX,2019-10-6,Men Cat 4/5,38,99,475.13701294387,
