Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,32,46,592.10642763809,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,37,50,596.12764371288,
Marymoor 2011,2011-09-25,Master 4Men45+,33,55,570.16747361753,
Cross Crusade #1,2011-10-2,Masters 35+ C,134,217,589.58786338828,
Steeliacoom 2011,2011-10-9,Master 4Men45+,29,54,546.83062188367,
Silver Lake 2011,2011-10-16,Master 4Men45+,27,55,523.46433436217,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,20,44,513.75192146833,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,15,44,486.30992223422,
Thriller Cross,2011-12-17,Master Men C 40+,13,28,528.46855028613,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,34,62,549.65154554018,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,35,48,613.57240157642,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,28,55,540,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,28,52,545.23744889526,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,26,46,564.10900430123,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,13,23,546.79289687747,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,28,73,513.42719174943,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,26,72,504.2750651593,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,37,60,602.18961949082,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,31,70,533.74996640492,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,33,69,540,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,43,85,549.76931695376,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,32,64,560.57822579391,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,34,56,588.89185081286,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,31,60,579.69246583562,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,31,33,731.49435629952,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,16,28,560.5675176146,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,20,29,583.45710146264,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,18,22,582.57821488088,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,52,80,607.53541975578,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,27,38,608.12538951091,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,26,36,632.54982081973,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,36,47,623.51720883446,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,43,70,622.88682422124,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,27,33,640.93574379213,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,20,26,630.96089501831,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,66,102,590.22412442893,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,11,22,522.59078202859,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 55+,2,4,,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 55+,1,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,11,16,528.58821427752,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 55+,1,6,525.96245218421,
MFG CX  - North 40,2016-10-30,Men 55+,13,21,501.79879433303,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 55+,2,7,533.83287345046,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 55+,1,8,470.02155967876,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 55+,2,9,518.30230232743,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,61,95,565.54633551349,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 55+,3,8,520.04602392387,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 55+,2,8,507.48363920336,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 55+,3,9,545.35503792662,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 55+,4,8,548.28095712284,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,14,14,595.90578846801,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,8,10,575.45065596414,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,9,10,499.36304570389,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,14,14,535.71477017952,
Woodland Park,2018-11-18,Cat 4 Men 45+,51,73,595.25719166527,
MFG Woodland Park,2019-11-17,Men 50+,26,28,502.21266089607,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 60+,7,11,615.65310999058,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 60+,5,7,642.93354048283,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,16,16,621.92070452419,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 60+,5,9,599.81625098426,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,7,17,558.98214126123,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 60+,7,9,613.95918689356,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,8,13,588.02620829442,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,9,24,540.57068164848,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,4,11,514.22775508607,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,8,16,544.33764982855,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,8,15,563.89059778815,
