First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Reardon,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,65,75,488.51712734882,
Connor,Reardon,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,85,93,487.3269843365,
Connor,Reardon,Verge Night Weasels Cometh,2016-10-5,cat 3-4,87,94,512.01950830642,
Connor,Reardon,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,104,121,480.39836943098,
Connor,Reardon,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,999,116,570.38543060661,
Jeff,Standish,Kruger's Crossing CX,2015-11-22,Masters 35+ A,8,29,394.89203848053,
Steve,Shaw,Kruger's Crossing CX,2015-11-22,Masters 35+ C,11,84,429.16209906344,
Brian,Malloy,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Clydesdale,1,8,417.88078777976,
Todd,Rosier,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,16,30,413.52747155129,
Roger,Lloyd,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,29,30,542.07066643446,
Nate,Young,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,30,30,542.07066643446,
Brett,Boyles,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,3,33,416.95038797935,
Troy,Sexton,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,31,49,500.32292520416,
Brian,Malloy,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,40,40,719.28906497799,
Todd,Rosier,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,19,63,351.80564335268,
Jeff,Standish,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,39,63,445.91426187046,
Steve,Shaw,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,25,103,468.75668858151,
Nate,Youngs,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,4,96,350.62256456564,
Brian,Malloy,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,3,38,407.86307801341,
Jeff,Standish,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,31,75,373.9671527131,
Todd,Rosier,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,37,75,397.32183791677,
Roger,Lloyd,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,58,75,479.06323612959,
Brett,Boyles,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,15,110,438.60225667469,
Steve,Shaw,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,23,110,461.11846211737,
Erik,Hofland,Cross Crusade: Barton Park,2015-11-8,Singlespeed,32,58,416.83730626649,
Jeff,Standish,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,25,60,396.79867598688,
Andrew,Suchocki,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,30,60,426.56380448662,
Todd,Rosier,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,60,60,563.48339558543,
Brett,Boyles,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,9,97,430.30641760363,
Steve,Shaw,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,20,97,464.07791423194,
Nate,Youngs,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,1,81,326.02315304227,
Scott,Kocher,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,20,81,391.87562264693,
Jason,Schroeder,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,72,81,572.10343419651,
Erik,Hofland,Pedalers at the Poor Farm,2015-11-7,Singlespeed,2,4,,
Natalie,Shaw,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,10,23,569.80593289612,
Todd,Rosier,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,25,59,380.66525753908,
Jeff,Standish,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,36,59,437.57635389145,
Steve,Shaw,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,23,73,492.10713722739,
Natalie,Shaw,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 17-18,1,3,,
Natalie,Shaw,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,11,24,551.52135104368,
Todd,Rosier,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,24,71,355.03672878317,
Jeff,Standish,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,38,71,401.5579500501,
Brant,Buchholz,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,70,71,501.24628133637,
Steve,Shaw,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,19,88,469.38188933654,
Natalie,Shaw,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 17-18,2,4,,
Erik,Hofland,Washougal CX,2015-10-24,Singlespeed,7,28,336.42054949554,
Erik,Hofland,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,24,63,361.03617338448,
Brett,Boyles,Cross Crusade: Cascade Locks,2015-10-18,Category C,47,70,551.31959734288,
Jeff,Smith,Cross Crusade: Cascade Locks,2015-10-18,Category A,38,50,429.12499698516,
Brian,Malloy,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,3,36,419.51797388824,
Todd,Rosier,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,28,72,374.80180892802,
Jeff,Standish,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,41,72,426.7106035192,
Andrew,Suchocki,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,48,72,454.66149291446,
Neil,Green,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,56,72,486.60536650903,
Erik,Hofland,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,3,16,380.03452212356,
Jeff,Smith,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,4,8,359.32105762662,
Steve,Shaw,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,11,40,473.47973337726,
Erik,Hofland,Blind Date at the Dairy #5,2015-10-14,Singlespeed,11,15,405.52144650879,
Jeff,Standish,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,7,16,427.61622339202,
Brett,Boyles,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,1,45,411.10189994122,
Steve,Shaw,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,8,45,458.1442721951,
Scott,Kocher,Cross Crusade: Alpenrose,2015-10-11,Category B,23,66,415.86025199073,
Justin,Onusko,Cross Crusade: Alpenrose,2015-10-11,Category B,25,66,421.14441298407,
Jeff,Smith,Cross Crusade: Alpenrose,2015-10-11,Category A,57,66,436.69334958391,
Brian,Malloy,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,3,35,390.27885367352,
Todd,Rosier,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,37,88,385.41714943298,
Jeff,Standish,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,41,88,397.09175837081,
Neil,Green,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,61,88,455.46480305994,
Steve,Shaw,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,10,109,436.43743827266,
Andrew,Nemecek,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,18,109,457.63528215101,
Erik,Hofland,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,26,61,381.13032126381,
Troy,Sexton,Cross Crusade: Alpenrose,2015-10-10,Category B,42,77,453.02878426467,
Justin,Onusko,Cross Crusade: Alpenrose,2015-10-10,Category B,58,77,497.26830975979,
Christopher,Connelly,Cross Crusade: Alpenrose,2015-10-10,Category B,69,77,527.68298353768,
Jeff,Smith,Cross Crusade: Alpenrose,2015-10-10,Category A,68,76,457.23068373367,
Zach,Winter,Cross Crusade: Alpenrose,2015-10-10,Category A,71,76,471.8679670143,
Brian,Malloy,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,2,37,398.83130190933,
Todd,Rosier,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,41,88,394.09262563462,
Jeff,Standish,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,49,88,416.97351120779,
Neil,Green,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,70,88,477.03583583737,
Andrew,Suchocki,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,71,88,479.89594653402,
Andrew,Nemecek,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,21,111,463.67896845864,
Steve,Shaw,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,28,111,481.29961533708,
Erik,Hofland,Blind Date at the Dairy #4,2015-10-7,Singlespeed,8,18,367.12938867069,
Jeff,Standish,Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,10,15,445.3718297275,
Brett,Boyles,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,3,57,417.14211482207,
Steve,Shaw,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,8,57,442.88685408119,
Nate,Youngs,Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,1,24,342.06987072162,
Jeff,Standish,Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,23,28,518.97555008517,
Neil,Green,Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,27,28,552.97834025112,
Erik,Hofland,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,10,26,361.9414148629,
Brian,Malloy,GPRM 2015: Heiser Farm,2015-10-3,Category C,8,21,501.1469910406,
Zach,Winter,GPRM 2015: Heiser Farm,2015-10-3,Category A,3,25,258.19478205298,
Jeff,Smith,GPRM 2015: Heiser Farm,2015-10-3,Category A,25,25,498.32541974877,
Todd,Rosier,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,9,23,384.38416672804,
Steve,Shaw,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,12,48,481.30102531923,
Justin,Onusko,Blind Date at the Dairy #3,2015-09-30,Men B,18,30,460.50770688662,
Erik,Hofland,Blind Date at the Dairy #3,2015-09-30,Singlespeed,9,20,377.54501035778,
Jeff,Standish,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,12,18,433.40951644149,
Andrew,Suchocki,Blind Date at the Dairy #3,2015-09-30,Men A,15,20,476.79493802204,
Brett,Boyles,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,4,64,416.83435189102,
Steve,Shaw,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,13,64,462.30937639053,
Roger,Lloyd,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,20,22,553.03157032466,
Nate,Youngs,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,1,25,342.24163793309,
Brian,Malloy,Battle at Barlow,2015-09-27,Clydesdale,2,12,418.66058872495,
Todd,Rosier,Battle at Barlow,2015-09-27,Masters Men A 35+,11,39,363.65713973707,
Jeff,Standish,Battle at Barlow,2015-09-27,Masters Men A 35+,17,39,402.41326013735,
Jeff,Smith,Battle at Barlow,2015-09-27,Men Category B,1,21,360.17094673248,
Troy,Sexton,Battle at Barlow,2015-09-27,Men Category B,15,21,487.10776615549,
Andrew,Suchocki,Battle at Barlow,2015-09-27,Masters Men B 35+,10,40,398.32507860105,
Jason,Schroeder,Battle at Barlow,2015-09-27,Masters Men B 35+,11,40,403.46258930569,
Erik,Hofland,Battle at Barlow,2015-09-27,Singlespeed Men,12,28,356.58441257629,
Erik,Hofland,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,12,30,375.04819371225,
Brian,Malloy,GPRM 2015: Ninkrossi,2015-09-26,Category C,20,38,554.90487882333,
Jeff,Smith,GPRM 2015: Ninkrossi,2015-09-26,Category B,1,26,352.11644408906,
Justin,Onusko,GPRM 2015: Ninkrossi,2015-09-26,Category B,26,26,513.65760742398,
Zach,Winter,GPRM 2015: Ninkrossi,2015-09-26,Category A,4,17,273.27829465482,
Todd,Rosier,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,9,23,371.2343672444,
Jeff,Standish,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,17,23,451.23715352653,
Steve,Shaw,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,22,47,524.32824307785,
Andrew,Suchocki,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,4,43,376.95847043847,
Brett,Boyles,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,11,71,446.39154256039,
Steve,Shaw,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,23,71,499.60245387704,
Brian,Malloy,Blind Date at the Dairy #2,2015-09-23,Men C,34,62,546.04401999255,
Jeff,Standish,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,10,21,437.39920331845,
Erik,Hofland,Blind Date at the Dairy #2,2015-09-23,Singlespeed,13,23,404.38765119628,
Andrew,Suchocki,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,5,32,373.51213667859,
Jeff,Standish,Hop Cross at Rogue Farms,2015-09-20,Masters 35+ A,3,7,,
Erik,Hofland,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,8,27,328.86806424009,
Brian,Malloy,GPRM 2015: Zaaldercross,2015-09-19,Category C,4,34,425.4692994626,
Zach,Winter,GPRM 2015: Zaaldercross,2015-09-19,Category A,7,27,288.4514171628,
Todd,Rosier,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,20,41,427.69638907608,
Roger,Lloyd,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,24,41,458.21554833655,
Jason,Schroeder,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,2,48,450.48243122693,
Andrew,Nemecek,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,35,48,584.75878438653,
Chris,Haverty,Blind Date at the Dairy #1,2015-09-16,Men C,38,60,569.54187739246,
Erik,Hofland,Blind Date at the Dairy #1,2015-09-16,Singlespeed,5,19,342.9844607518,
Andrew,Suchocki,Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,8,26,402.9538800775,
Andrew,Suchocki,Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,1,17,389.61509433802,
Erik,Hofland,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,8,27,343.93729629745,
Brian,Malloy,GPRM 2015: Het Meer CX,2015-09-12,Category C,39,39,657.68984457488,
Zach,Winter,GPRM 2015: Het Meer CX,2015-09-12,Category A,35,38,488.91413052019,
Roger,Lloyd,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,26,34,465.69683919889,
Andrew,Nemecek,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,29,53,556.99835914157,
Jeff,Standish,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,12,40,408.43432095362,
Roger,Lloyd,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,16,40,448.70652238755,
Zach,Winter,GPRM 2015: DDCX,2015-09-5,Category A,10,33,284.38552376216,
Erik,Hofland,GPRM 2015: DDCX,2015-09-5,Singlespeed,8,34,349.22642016586,
Felipe,Nystrom,GPRM 2015: DDCX,2015-09-5,Category C,1,46,423.11512768567,
Brian,Malloy,GPRM 2015: DDCX,2015-09-5,Category C,15,46,501.03837589522,
Todd,Rosier,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,7,37,335.94469076767,
Jeff,Standish,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,12,37,383.32024487298,
Roger,Lloyd,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,26,37,515.97179636785,
Neil,Green,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,33,37,582.29757211528,
Brett,Boyles,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,9,35,482.59995764816,
Jeff,Standish,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,10,26,401.53291729103,
Roger,Lloyd,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,15,26,446.24048247984,
Ronald,Sielinski,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,3,17,443.27349749183,
Steve,Shaw,Santa Cross,2014-12-6,Masters Men C 35+,10,16,581.50805342921,
Brian,Malloy,Santa Cross,2014-12-6,Clydesdale,2,6,493.183376159,
Jeff,Standish,Santa Cross,2014-12-6,Masters Men A 35+,2,12,328.24657695469,
Todd,Rosier,Santa Cross,2014-12-6,Masters Men A 35+,3,12,359.1350741821,
Neil,Green,Santa Cross,2014-12-6,Masters Men A 35+,7,12,482.68906309172,
Andrew,Suchocki,Winter CX,2014-11-30,Masters Men B 35+,5,23,385.35908520811,
Todd,Rosier,Winter CX,2014-11-30,Masters Men A 35+,4,23,322.70885175394,
Jeff,Standish,Winter CX,2014-11-30,Masters Men A 35+,5,23,337.36277588074,
Neil,Green,Winter CX,2014-11-30,Masters Men A 35+,22,23,542.51771365583,
Ronald,Sielinski,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,5,11,494.61979044631,
Brian,Malloy,Kruger's Crossing CX,2014-11-23,Clydesdale,22,23,630.62285574983,
Todd,Rosier,Kruger's Crossing CX,2014-11-23,Masters 35+ A,6,39,346.26101054464,
Jeff,Standish,Kruger's Crossing CX,2014-11-23,Masters 35+ A,10,39,368.07062039095,
Neil,Green,Kruger's Crossing CX,2014-11-23,Masters 35+ A,16,39,400.78503516042,
Steve,Shaw,Kruger's Crossing CX,2014-11-23,Masters 35+ C,21,79,504.42854990752,
Andrew,Suchocki,Kruger's Crossing CX,2014-11-23,Masters 35+ B,5,41,385.62787022311,
Ronald,Sielinski,Riverside Rumble,2014-11-22,Men Master 45+ Cat 4/5,2,7,475.97357025755,
Nate,Youngs,Cross Crusade: Barton Park,2014-11-16,Category B,9,34,386.18369117934,
Troy,Sexton,Cross Crusade: Barton Park,2014-11-16,Category A,38,46,451.00057542321,
Brian,Malloy,Cross Crusade: Barton Park,2014-11-16,Clydesdale,5,34,401.7289808093,
Todd,Rosier,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,8,60,290.89317721583,
Jeff,Standish,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,9,60,297.07762985279,
Brett,Boyles,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,18,119,445.22682154327,
Steve,Shaw,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,39,119,497.60147279567,
Andrew,Suchocki,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,67,72,541.6172614868,
Leilani,Bentley,Cross Crusade: Barton Park,2014-11-16,Women C,12,25,565.90723203236,
Ronald,Sielinski,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,6,16,521.90429079454,
Jeff,Pfost,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,17,24,547.65696344843,
Bart,Hawkinson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,30,107,473.38043645342,
Chris,Mayer,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,59,107,563.1288035805,
Kevin,Andrews,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,27,38,436.58896898336,
Kyle,Morris,Cross Crusade: PIR Infield,2014-11-9,Category C,7,88,416.22409206102,
Jon,Pearson,Cross Crusade: PIR Infield,2014-11-9,Category B,42,43,535.7617103117,
Troy,Sexton,Cross Crusade: PIR Infield,2014-11-9,Category A,54,59,448.86433566294,
Jeff,Standish,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,16,86,312.50956501067,
Todd,Rosier,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,25,86,344.5533621539,
Neil,Green,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,45,86,415.76180024997,
Steve,Shaw,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,38,135,482.45411566681,
Chris,Barney,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,115,135,658.04042504829,
Leilani,Bentley,Cross Crusade: PIR Infield,2014-11-9,Women C,14,29,566.00971689527,
Brian,Malloy,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,5,12,470.9974480533,
Leilani,Bentley,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women C,2,6,556.56990166298,
Brett,Boyles,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,12,33,471.1631591803,
Todd,Rosier,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,10,46,324.43958142707,
Chris,Mayer,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,44,78,557.10260018482,
John,Morehouse,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,36,46,486.03066338618,
Brian,Malloy,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,28,29,714.0795762313,
Todd,Rosier,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,17,61,339.04470924566,
Jeff,Standish,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,23,61,364.56146102232,
Leilani,Bentley,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,13,25,589.73110816779,
Brett,Boyles,Sandy/Boring Corn Cross,2014-11-1,Men Category C,5,19,448.113367388,
Stacey,Ruff,Sandy/Boring Corn Cross,2014-11-1,Women Category C,6,6,643.78521196044,
Nate,Youngs,Sandy/Boring Corn Cross,2014-11-1,Men Category B,3,6,397.30034523036,
Natalie,Shaw,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,3,9,512.20597384567,
Todd,Rosier,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,17,72,346.10338140911,
Jeff,Standish,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,27,72,391.42809393193,
Roger,Lloyd,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,33,72,418.62292144562,
Steve,Shaw,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,46,91,551.01570582407,
Chris,Barney,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,87,91,694.21988153699,
Patrick,Fraser,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,32,116,402.07017822689,
Leilani,Bentley,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,19,35,587.90254348271,
Kyle,Morris,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,11,82,433.40799541001,
Troy,Sexton,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,44,63,444.48211049551,
Natalie,Shaw,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,10,32,524.95999221385,
Natalie,Shaw,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,5,8,587.34745866181,
Jeff,Standish,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,8,71,298.60626223,
Todd,Rosier,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,11,71,316.50082167118,
Neil,Green,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,19,71,364.21964684766,
Brett,Boyles,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,28,143,455.85788496715,
Steve,Shaw,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,33,143,466.76210898243,
Chris,Barney,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,112,143,639.04884842379,
Patrick,Fraser,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,24,111,396.41323400214,
Leilani,Bentley,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,6,33,495.89475841875,
Chris,Mayer,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,38,75,542.10253855612,
Bart,Hawkinson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,45,75,569.70414736409,
Kevin,Andrews,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,25,33,408.97135112164,
Kyle,Morris,Cross Crusade: Heron Lakes,2014-10-19,Category C,9,97,424.37776679919,
Scott,Kocher,Cross Crusade: Heron Lakes,2014-10-19,Category B,13,45,393.01563539384,
Troy,Sexton,Cross Crusade: Heron Lakes,2014-10-19,Category A,60,70,476.91376486231,
Todd,Rosier,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,14,98,314.71886400662,
Jeff,Standish,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,25,98,349.00738975317,
Neil,Green,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,78,98,514.21574107747,
Roger,Lloyd,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,86,98,532.91857330286,
Brett,Boyles,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,48,168,478.173018534,
Steve,Shaw,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,62,168,504.40264703473,
Chris,Barney,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,126,168,624.30952018091,
Patrick,Fraser,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,28,133,385.50500456631,
Leilani,Bentley,Cross Crusade: Heron Lakes,2014-10-19,Women C,18,39,573.90923068013,
Alex,Votry,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,13,14,530.89409023431,
Ronald,Sielinski,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,7,21,530.71087708112,
Andrew,Suchocki,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,10,32,414.92266245558,
Dan,Saunders,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,9,26,532.30797710412,
Kyle,Morris,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,9,78,437.45272919124,
Todd,Rosier,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,22,84,321.47209030416,
Jeff,Standish,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,37,84,375.67371351493,
Neil,Green,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,55,84,440.71566136785,
Steve,Shaw,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,48,138,499.0415967973,
Chris,Barney,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,105,138,621.73928232372,
Andrew,Suchocki,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,44,119,432.80375391996,
Patrick,Fraser,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,53,119,448.34957330724,
Scott,Kocher,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,74,119,484.62315187758,
Leilani,Bentley,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,13,33,568.9147023416,
Erik,Hofland,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,8,78,295.60318653435,
Mike,Kath,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,62,68,451.01941522715,
Troy,Sexton,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,67,68,455.39350338699,
Todd,Rosier,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,9,84,283.86468330238,
Jeff,Standish,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,21,84,328.82222438521,
