Race Name,Race Date,Category Name,Place,Total Racers,Points
MO State Championships / Boss Cross #4,2010-12-4,Jr Boys,2,6,,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Junior15-18  00+,1,5,,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,51,55,529.6345905351,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior15-18  ,6,7,564.5770801299,
Five County Cross,2013-01-5,Men CX4  00+,15,46,486.00261014626,
Celtic Cross 2013,2013-01-6,Men CX4  00+,11,27,495.29244821748,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,6,56,454.88974437204,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,2,65,461.53125,
NCCX #7,2013-11-16,Men CX 4/5,3,55,412.02533596306,
NCCX #6 ,2013-11-17,Men CX 4/5,1,60,382.78687830595,
NCCX #6 ,2013-11-17,Men Single Speed,5,13,402.56505563228,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,14,31,517.93780854619,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,35,35,625.64150110809,
NCCX Race #12,2014-01-4,Men CX 4/5  ,8,41,445.89074314808,
NCCX #13,2014-01-5,Men CX 4/5  ,2,43,420.97325811056,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,8,67,399.82990229859,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,8,64,408.82361637839,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,10,25,418.55002648032,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,3,28,365.15610332691,
Boonetown Throwdown,2014-11-2, Men   3,24,48,448.55256060913,
Boonetown Throwdown,2014-11-2, Men  Single Speed,6,33,340.09935768343,
Salisbury Cyclocross Race,2014-11-9, Men   3,16,44,408.14974244293,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,16,33,445.01795978703,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,5,20,337.72763668765,
Lion Cross 2014,2014-11-16, Men   3,10,41,367.41637219515,
Statesville Grand Prix,2014-12-7,Men   3,11,43,371.37887861393,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,5,25,364.04879095205,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,23,44,415.97308087527,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,14,35,401.92134666366,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,2,14,354.93066354243,
Durham Cycles Cross,2015-10-11,Men  3/4,4,21,375.67547889492,
NCCX Race #7,2015-11-14,Men Collegiate A,10,24,356.00447801381,
NCCX Race #9,2015-11-22,Men  Cat 3,9,54,341.22625301858,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,20,29,390.6514823844,
NCCX Race #10,2015-12-6,Men  Cat 3,3,51,319.85232686716,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,59,59,527.85248436894,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,5,17,377.63836338085,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,8,29,362.88086686985,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,15,17,421.29267668776,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,1,29,343.74055599563,
NCCX Race #11 ,2016-12-10,Men Collegiate A,17,36,353.71173512149,
NCCX Race #12,2016-12-11,Men  Cat 2/3,27,48,379.32965529373,
NCCX Race #12,2016-12-11,Men  Cat 3,11,27,381.37794609836,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,37,59,358.00062249726,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,5,34,326.33137490732,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,5,32,328.03881282704,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,2,16,328.78932882112,
NCGP Day 1,2017-12-9,Men Collegiate A/B,6,22,325.12143162809,
NCGP Day 2,2017-12-10,Men Collegiate A/B,5,12,337.26150429734,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,34,50,365.4002774719,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,14,17,357.7276149405,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,13,22,335.59825721694,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,9,30,343.70472112829,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,6,19,354.82986131054,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,22,57,318.85760356817,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,16,39,364.43865439108,
