Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Men C,11,19,560.25,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Beginners Men,3,9,,
Eugene Short Cross Series,2008-09-16,Men C,9,20,558.70300245775,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,25,28,629.79608553397,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,96,99,742.64267761252,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,DNF,85,699.16350258447,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,50,67,639.77779152371,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,46,48,755.89583863912,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,78,89,717.84557047765,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,DNF,76,669.39191603524,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,95,98,724.48479466891,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,92,95,723.78498364045,
Campton Cross,2012-10-28,Men Cat 4 Open ,DNF,100,735.67391246733,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,DNF,98,691.38493843571,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,DNF,95,710.43123495094,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,DNF,89,710.76520313345,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,71,73,744.33658679669,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,DNF,73,736.1637878584,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,84,88,734.81441110676,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,69,71,711.75205847174,
Melas CX,2012-11-18,Men Cat 4 Open ,86,91,761.04829415027,
Melas CX,2012-11-18,Mixed Cat 4B Open ,88,95,729.70812641457,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,44,49,715.45855432114,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,DNF,85,542.2397810796,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,8,14,517.60892092023,
