Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 4/5,1,174645,Tim,Watley,CX Mafia,,344452,437.24885074478,377.74807655674,
Masters 35+ Cat 4/5,2,147559,Christopher,Hale,Bike Law Cycling Club,,519373,424.21752694147,388.19638827745,
Masters 35+ Cat 4/5,3,179367,Michael,Ward,,,544518,473.84385879045,398.64469999815,
Masters 35+ Cat 4/5,4,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,457.45535794657,409.09301171885,
Masters 35+ Cat 4/5,5,162447,Edward,Donnelly,,,568031,438.52429680305,419.54132343955,
Masters 35+ Cat 4/5,6,153490,Rob,Rogers,,,285685,494.57167811249,429.98963516025,
Masters 35+ Cat 4/5,7,164211,Jeremy,Leadbeater,CX Mafia,,525330,387.6678567346,440.43794688095,
Masters 35+ Cat 4/5,8,164212,Mark,Leatherman,CX Mafia,,505711,451.20784525454,450.88625860165,
Masters 35+ Cat 4/5,9,27569,Akwetee,Watkins,,,304544,489.12949934694,461.33457032236,
Masters 35+ Cat 4/5,10,189447,Frederick,Marx,,,563550,540,471.78288204306,
Masters 35+ Cat 4/5,11,167704,Taylor,Gonsoulin,Free Flite Masters,,264556,540,482.23119376376,
Masters 35+ Cat 4/5,12,105767,Richard,Schurke,,,567730,540,492.67950548446,
Masters 35+ Cat 4/5,13,127025,William,Seitz,,,56393,540,503.12781720516,
Masters 35+ Cat 4/5,14,138130,Geremy,Van arkel,GDI,,540556,503.59510393947,513.57612892586,
Masters 35+ Cat 4/5,15,189438,Matthew,Certain,,,508457,540,524.02444064656,
Masters 35+ Cat 4/5,16,33615,Eric,Burke,,,276572,540,534.47275236726,
Masters 35+ Cat 4/5,17,23292,Jim,Cullen,Hooligans Inc,,489384,501.31156615425,544.92106408797,
Masters 35+ Cat 4/5,18,159744,Justin,Van leuvan,,,546089,562.76945398542,555.36937580867,
Masters 35+ Cat 4/5,19,65517,Aaron,Freeman,,,566434,483.31190136498,565.81768752937,
Masters 35+ Cat 4/5,20,43641,Bill,Braun,Bike Ohio,,292677,558.25692668777,576.26599925007,
Masters 35+ Cat 4/5,21,174664,Drew,Van leuvan,,,566374,554.96856684175,586.71431097077,
Masters 35+ Cat 4/5,22,164027,Charles,Haws,Pieluminati,,516596,447.53720888826,597.16262269147,
Masters 35+ Cat 4/5,23,176806,Rudy,Keefer,Outback Bikes Racing,,488144,631.87019845979,607.61093441217,
Masters 35+ Cat 4/5,24,117531,James,Hodgson,,,289247,540,618.05924613287,
Masters 35+ Cat 4/5,25,154591,Robert,Contratto,CX Mafia,,492646,523.55715391225,628.50755785358,
Masters 35+ Cat 4/5,26,188459,Neil,Baxter,,,587133,540,638.95586957428,
Masters 35+ Cat 4/5,DNF,47527,Jason,Atwood,,,319992,540,659.85249301568,
Masters 35+ Cat 4/5,DNF,147570,Raymond,Little,,,497705,478.03009642021,659.85249301568,
Masters 35+ Cat 4/5,DNF,128271,Andrew,Kloster,CX Mafia,,489015,540,659.85249301568,
Masters 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,271.44780561849,255.3671034411,
Masters 40+ Cat 1/2/3/4,2,53936,Chris,Chotas,Specialized-BMW,,137731,281.91129728068,266.4927108687,
Masters 40+ Cat 1/2/3/4,3,7786,Jeff,Hopkins,Specialized-BMW,,269951,300.74935202262,277.61831829631,
Masters 40+ Cat 1/2/3/4,4,150409,Michael,Hurley,,,103698,400,288.74392572392,
Masters 40+ Cat 1/2/3/4,5,33576,Nate,Zukas,,,39556,318.63500990056,299.86953315153,
Masters 40+ Cat 1/2/3/4,6,58583,James,Wiant,,,245882,260.44596098318,310.99514057914,
Masters 40+ Cat 1/2/3/4,7,101339,Connell,Patterson,,,111806,400,322.12074800674,
Masters 40+ Cat 1/2/3/4,8,179367,Michael,Ward,,,544518,473.84385879045,333.24635543435,
Masters 40+ Cat 1/2/3/4,9,162481,Chris,Salomone,Toyota Forklifts of Atlanta,,377257,316.31223696825,344.37196286196,
Masters 40+ Cat 1/2/3/4,10,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,309.91879371628,355.49757028957,
Masters 40+ Cat 1/2/3/4,11,138135,Buff,Harsh,,,232655,417.46379279986,366.62317771718,
Masters 40+ Cat 1/2/3/4,12,47582,Andrew,Rytlewski,L5Flyers Cycling Team,,73038,400,377.74878514478,
Masters 40+ Cat 1/2/3/4,13,60089,Jacob,Gruzalski,,,332098,429.03369407564,388.87439257239,
Masters 40+ Cat 1/2/3/4,14,147531,Kevin,Maxey,Specialized-BMW,,473812,375.28650370962,400,
Masters 40+ Cat 1/2/3/4,15,71211,Jason,Crosby,L5Flyers Cycling Team,,148361,617.61208636896,411.12560742761,
Masters 40+ Cat 1/2/3/4,16,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,413.75504189624,422.25121485522,
Masters 40+ Cat 1/2/3/4,17,33582,David,Hicks,L5Flyers Cycling Team,,241937,351.01565801198,433.37682228282,
Masters 40+ Cat 1/2/3/4,18,136289,William,Boone,Once Again Racing Fueled By Once Again Nut Butter,,320286,356.46073266045,444.50242971043,
Masters 40+ Cat 1/2/3/4,19,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,400.57475830317,455.62803713804,
Masters 40+ Cat 1/2/3/4,20,53938,Wes,Parrish,Specialized-BMW,,27328,400,466.75364456565,
Masters 40+ Cat 1/2/3/4,21,112463,James,Milne,L5Flyers Cycling Team,,59074,332.72975660392,477.87925199326,
Masters 40+ Cat 1/2/3/4,22,112491,Mike,Albaneso,Outback Bikes Racing,,195319,449.21442829152,489.00485942086,
Masters 40+ Cat 1/2/3/4,23,101356,Conor,Mcnally,L5Flyers Cycling Team,,395473,406.80903856946,500.13046684847,
Masters 40+ Cat 1/2/3/4,24,23593,Curt,Arey,,,251868,384.90782654997,511.25607427608,
Masters 40+ Cat 1/2/3/4,25,65517,Aaron,Freeman,,,566434,483.31190136498,522.38168170369,
Masters 40+ Cat 1/2/3/4,26,189420,Ronald,Smith,L5Flyers Cycling Team,,67592,400,533.5072891313,
Masters 40+ Cat 1/2/3/4,27,154591,Robert,Contratto,CX Mafia,,492646,523.55715391225,544.6328965589,
Masters 50+ Cat 1/2/3/4,1,23569,Brady,Rogers,Specialized-BMW,,144524,325.50469620199,305.79435456936,
Masters 50+ Cat 1/2/3/4,2,117520,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,287.46858082632,318.41876038379,
Masters 50+ Cat 1/2/3/4,3,23575,Perry,Thomas,,,99609,500,331.04316619823,
Masters 50+ Cat 1/2/3/4,4,58852,Jim,Farmer,Privateer Cyclocross,,267054,379.58396664492,343.66757201266,
Masters 50+ Cat 1/2/3/4,5,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,374.18552975084,356.29197782709,
Masters 50+ Cat 1/2/3/4,6,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,415.70516609562,368.91638364152,
Masters 50+ Cat 1/2/3/4,7,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,393.32978066132,381.54078945596,
Masters 50+ Cat 1/2/3/4,8,101340,Mathew,Sexton,,,414462,358.90272100082,394.16519527039,
Masters 50+ Cat 1/2/3/4,9,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,344.69854518469,406.78960108482,
Masters 50+ Cat 1/2/3/4,10,149217,Jerome,Grilhot,,,350766,500,419.41400689926,
Masters 50+ Cat 1/2/3/4,11,162468,Mark,Gernazian,,,538439,404.19180028176,432.03841271369,
Masters 50+ Cat 1/2/3/4,12,122262,Alan,Bengtson,,,374171,471.77981023922,444.66281852812,
Masters 50+ Cat 1/2/3/4,13,54291,Howard,Buckley,Bike Law Cycling Club,,323108,392.29914364142,457.28722434255,
Masters 50+ Cat 1/2/3/4,14,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,432.03841271369,469.91163015699,
Masters 50+ Cat 1/2/3/4,15,23664,Bobby,Thrash,,,210391,450.07412260282,482.53603597142,
Masters 50+ Cat 1/2/3/4,16,23292,Jim,Cullen,Hooligans Inc,,489384,501.31156615425,495.16044178585,
Masters 50+ Cat 1/2/3/4,17,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,433.18919767483,507.78484760028,
Masters 50+ Cat 1/2/3/4,18,179440,Carl,Parke,,,567882,517.09557527309,520.40925341472,
Masters 50+ Cat 1/2/3/4,19,23700,Greg,Schisla,,,72567,500,533.03365922915,
Masters 50+ Cat 1/2/3/4,20,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,486.5676361389,545.65806504358,
Masters 50+ Cat 1/2/3/4,21,174662,Dean,Thornton,Holy Frijoles,,44170,496.1487981485,558.28247085801,
Masters 60+ Cat 1/2/3/4,1,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,,,
Masters 60+ Cat 1/2/3/4,2,75719,Michael,Johnson,,,151977,,,
Masters 60+ Cat 1/2/3/4,3,168631,Tim,Keith,,,484389,,,
Masters 60+ Cat 1/2/3/4,4,71238,Pete,Wicker,Outback Bikes Racing,,38127,,,
Masters 60+ Cat 1/2/3/4,5,47571,Stephen,Jackson,,,209721,,,
Men Cat 1/2,1,176809,Jacob,Morales,JM Racing p/b Scott,,470403,237.19230651375,223.79144571708,
Men Cat 1/2,2,69824,Nicholas,Van winkle,Specialized-BMW,,119896,231.69359223995,231.45158244709,
Men Cat 1/2,3,326,Bradford,Perley,brevard college,,192115,272.3711814765,239.11171917711,
Men Cat 1/2,4,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,282.218541589,246.77185590712,
Men Cat 1/2,5,114904,Simon,Lewis,Tennessee Bicycle Racing Association,,375986,280.28867336414,254.43199263714,
Men Cat 1/2,6,39367,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,250.36166793193,262.09212936715,
Men Cat 1/2,7,60116,Elliott,Baring,,,305958,272.37957483186,269.75226609717,
Men Cat 1/2,8,101347,Hank,Beaver,Specialized-BMW,,123734,286.14848363506,277.41240282718,
Men Cat 1/2,9,138139,Jeremy,Spafard,Pieluminati,,389679,315.71308647726,285.0725395572,
Men Cat 1/2,10,126299,Jonathan,Crain,,,448620,298.89220221274,292.73267628721,
Men Cat 1/2,11,1198,Brendan,Cornett,Specialized-BMW,,201118,332.02555671028,300.39281301723,
Men Cat 1/2,12,179782,Daniel,Holt,Team Type 1 Foundation,,63559,334.04842743921,308.05294974724,
Men Cat 1/2,13,85309,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,382.77588225827,315.71308647726,
Men Cat 1/2,14,23566,Nathan,Sibly,Peachtree Bikes,,32594,271.44780561849,323.37322320727,
Men Cat 1/2,15,93225,Scott,Yarosh,Cyclonauts Racers,,165565,357.82527943203,331.03335993729,
Men Cat 1/2,16,162437,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,344.12941194329,338.6934966673,
Men Cat 1/2,17,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,353.01860415023,346.35363339732,
Men Cat 1/2,18,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,362.95341779405,354.01377012733,
Men Cat 1/2,19,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,354.08518340696,361.67390685735,
Men Cat 1/2,20,112485,Daniel,Podratsky,Pieluminati,,428356,334.46575831718,369.33404358736,
Men Cat 1/2,21,150409,Michael,Hurley,,,103698,220,376.99418031738,
Men Cat 1/2,22,117229,David,Kemp,CX Mafia,,456450,311.64702094847,384.65431704739,
Men Cat 1/2,23,166674,?,Harold,Team Type 1 Foundation,,106511,420.54938129333,392.31445377741,
Men Cat 1/2,24,126486,Ryan,Collins,L5Flyers Cycling Team,,404606,329.71081666827,399.97459050742,
Men Cat 1/2,25,60123,Garey,Gomez,Specialized-BMW,,166346,362.23217963635,407.63472723744,
Men Cat 3,1,174641,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,378.18991060096,335.15176419242,
Men Cat 3,2,33651,Michael,Sanders,,,521287,399.0246527665,341.16240729782,
Men Cat 3,3,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,390.49718276521,347.17305040321,
Men Cat 3,4,187063,Lawrence,Monks,James Brothers Bikes,,498547,400,353.18369350861,
Men Cat 3,5,128259,Jeff,Moore,L5Flyers Cycling Team,,454209,393.36674397096,359.194336614,
Men Cat 3,6,138140,Dalford,England,,,299466,342.57559958188,365.2049797194,
Men Cat 3,7,112463,James,Milne,L5Flyers Cycling Team,,59074,332.72975660392,371.21562282479,
Men Cat 3,8,63823,Michael,Weigand,Bike Law Cycling Club,,358858,350.98312743072,377.22626593018,
Men Cat 3,9,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,393.75298736427,383.23690903558,
Men Cat 3,10,56758,Griffin,Jones,,,489372,400,389.24755214097,
Men Cat 3,11,100363,Ryan,Dawson,Outspokin Bicycles - Tampa,,349214,440.00968478209,395.25819524637,
Men Cat 3,12,168626,Aaron,Denning,,,524279,417.62410789212,401.26883835176,
Men Cat 3,13,112504,Zach,Holmes,Loose Nuts Cycles,,454912,396.10547391489,407.27948145716,
Men Cat 3,14,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,428.49974772044,413.29012456255,
Men Cat 3,15,33613,Jim,Bilotto,Eliel Factory Team,,265381,392.03493837969,419.30076766795,
Men Cat 3,16,39656,Alex,Petkus,Low Country Cycling Team,,205804,394.41091657784,425.31141077334,
Men Cat 3,17,162450,Mitchell,Enfinger,The Hub Bikes CX,,538028,455.7945998775,431.32205387874,
Men Cat 3,18,87374,Joseph,Chapman,,,515235,392.66157018732,437.33269698413,
Men Cat 3,19,95623,Justin,Sackett,The Hub Bikes CX,,382984,400,443.34334008952,
Men Cat 3,20,75719,Michael,Johnson,,,151977,503.06449155067,449.35398319492,
Men Cat 3,DNF,82457,Donald,Hoefer,,,383626,400,461.37526940571,
Men Cat 4,1,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,469.0345491929,380.37767494425,
Men Cat 4,2,147559,Christopher,Hale,Bike Law Cycling Club,,519373,424.21752694147,386.58877817789,
Men Cat 4,3,164938,Connor,Lake,Bens Bikes,,543669,458.76732917711,392.79988141154,
Men Cat 4,4,174645,Tim,Watley,CX Mafia,,344452,437.24885074478,399.01098464518,
Men Cat 4,5,125550,Christopher,Ostlund,,,443341,446.49326105781,405.22208787883,
Men Cat 4,6,179367,Michael,Ward,,,544518,473.84385879045,411.43319111248,
Men Cat 4,7,116370,Corey,Allen,Loose Nuts Cycles,,484103,399.3551647098,417.64429434612,
Men Cat 4,8,147526,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler Perry Studios,,497056,472.43074221309,423.85539757977,
Men Cat 4,9,162481,Chris,Salomone,Toyota Forklifts of Atlanta,,377257,316.31223696825,430.06650081341,
Men Cat 4,10,138135,Buff,Harsh,,,232655,417.46379279986,436.27760404706,
Men Cat 4,11,60089,Jacob,Gruzalski,,,332098,429.03369407564,442.48870728071,
Men Cat 4,12,147521,Kenneth,Oladapo,,,520626,485.66679457471,448.69981051435,
Men Cat 4,13,162455,Gregory,Ekrem,Toecutters,,542710,499.73783749718,454.910913748,
Men Cat 4,14,164027,Charles,Haws,Pieluminati,,516596,447.53720888826,461.12201698165,
Men Cat 4,15,160474,Austin,Nichols,Glory Days,,319982,540,467.33312021529,
Men Cat 4,16,176803,Jason,Jones,East Point Track Club,,265295,456.79234798399,473.54422344894,
Men Cat 4,17,118997,Alfred,Jessee,,,407504,389.43602136316,479.75532668258,
Men Cat 4,18,162449,Max,Erwin,Loose Nuts Cycles,,542732,371.44544557389,485.96642991623,
Men Cat 4,19,83093,Erik,Olson,,,287316,540,492.17753314988,
Men Cat 4,20,167704,Taylor,Gonsoulin,Free Flite Masters,,264556,540,498.38863638352,
Men Cat 4,21,105767,Richard,Schurke,,,567730,540,504.59973961717,
Men Cat 4,22,164211,Jeremy,Leadbeater,CX Mafia,,525330,387.6678567346,510.81084285081,
Men Cat 4,23,33615,Eric,Burke,,,276572,540,517.02194608446,
Men Cat 4,24,148635,Ross,Monckton,,,429881,535.19689716497,523.23304931811,
Men Cat 4,25,189445,Raymond,Jones,,,299073,540,529.44415255175,
Men Cat 4,26,174655,Preston,Harris,CX Mafia,,567710,491.56534856378,535.6552557854,
Men Cat 4,27,189446,Wayne,Whitesides,East Point Track Club,,128375,540,541.86635901904,
Men Cat 4,28,54336,Josh,Vandall,,,148961,532.25248358302,548.07746225269,
Men Cat 4,29,43641,Bill,Braun,Bike Ohio,,292677,558.25692668777,554.28856548634,
Men Cat 4,30,95278,Kevin,Addams,Peachtree Bikes,,414675,538.73190823262,560.49966871998,
Men Cat 4,31,29020,Leo,Barber,,,247594,543.43634711491,566.71077195363,
Men Cat 4,32,137525,Mat,Mchenry,,,521191,540,572.92187518727,
Men Cat 4,DNF,169720,Skyler,Rivera,Outback Bikes Racing,,548169,504.76675994389,585.34408165457,
Men Cat 5,1,127974,Macaben,Prince,Unknown Brewing,,484347,540,432.08768302699,
Men Cat 5,2,162448,Nick,Jeanfils,Bike Law Cycling Club,,515877,428.22045709619,438.08281174771,
Men Cat 5,3,174647,Patrick,Hart,Bike Law Cycling Club,,550983,445.01535185996,444.07794046843,
Men Cat 5,4,189432,Zachary,Lancaster,,,,540,450.07306918916,
Men Cat 5,5,188452,Michael,Garber,Toecutters,,587317,540,456.06819790988,
Men Cat 5,6,189433,Nick,Griometti,,,,540,462.0633266306,
Men Cat 5,7,162447,Edward,Donnelly,,,568031,438.52429680305,468.05845535133,
Men Cat 5,8,147528,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,557.17206291967,474.05358407205,
Men Cat 5,9,1173,Christopher,Smith,Toecutters,,562838,552.89338989921,480.04871279277,
Men Cat 5,10,189434,Jacob,Payne,Georgia Tech Cycling,,460158,540,486.04384151349,
Men Cat 5,11,174650,Antonio,Orru,Rescue Racing,,522350,487.096875,492.03897023422,
Men Cat 5,12,125202,Micah,Sherer,,,589032,540,498.03409895494,
Men Cat 5,13,162443,Shane,Byler,Wahoo,,185391,540,504.02922767566,
Men Cat 5,14,188458,David,Fuhrer,,,588864,540,510.02435639639,
Men Cat 5,15,174964,John,Branum,Privateer Cyclocross,,443464,499.28864061708,516.01948511711,
Men Cat 5,16,189435,James,Brechtel,,,589125,540,522.01461383783,
Men Cat 5,17,148071,Stephen,Yanczura,Toecutters,,517741,540,528.00974255855,
Men Cat 5,18,181281,Nicholas,Padula,,,486181,456.72587096695,534.00487127928,
Men Cat 5,19,189436,Jack,Reilly,,,,540,540,
Men Cat 5,20,163493,Ernesto,Bombalier,,,589003,530.43896336302,545.99512872072,
Men Cat 5,21,189437,Randall,Garlock,Sorella Cycling,,578969,540,551.99025744145,
Men Cat 5,22,102200,Joey,Wilkinson,,,390656,513.94383450102,557.98538616217,
Men Cat 5,23,189438,Matthew,Certain,,,508457,540,563.98051488289,
Men Cat 5,24,188456,Amos,Mcclellan,,,588524,540,569.97564360361,
Men Cat 5,25,175801,Mark,Mccampbell,Toecutters,,564441,604.659375,575.97077232434,
Men Cat 5,26,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,566.93842056383,581.96590104506,
Men Cat 5,27,189439,Anthony,Huinker,,,589031,540,587.96102976578,
Men Cat 5,28,189440,Graham,Mccullough,,,,540,593.95615848651,
Men Cat 5,29,189441,Matt,Weems,,,,540,599.95128720723,
Men Cat 5,30,189442,Chris,Lewis,,,589034,540,605.94641592795,
Men Cat 5,31,189443,?,Graham,Toecutters,,588400,540,611.94154464867,
Men Cat 5,32,176806,Rudy,Keefer,Outback Bikes Racing,,488144,631.87019845979,617.9366733694,
Men Cat 5,33,189444,Forrest,Tuttle,Toecutters,,448427,540,623.93180209012,
Men Cat 5,34,133209,Chris,Annunziata,East Point Track Club,,274950,540,629.92693081084,
Men Cat 5,35,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,611.04370130993,635.92205953157,
Men Cat 5,36,140353,Scott,Martin,,,,540,641.91718825229,
Men Juniors 15-18 Open,1,162437,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,,,
Men Juniors 9-14 Open,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,566.93842056383,547.43513713736,
Men Juniors 9-14 Open,2,189413,Beckett,Black,,,551484,650,567.94810970989,
Men Juniors 9-14 Open,3,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,611.04370130993,588.46108228242,
Men Juniors 9-14 Open,4,174634,William,Sauer,Mission Devo Cycling p/b Tyler Perry Studios,,550379,671.08031211604,608.97405485494,
Men Juniors 9-14 Open,5,175785,Ryder,Sibly,,,,679.42183467513,629.48702742747,
Men Juniors 9-14 Open,6,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,650,650,
Men Juniors 9-14 Open,7,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,698.80907003674,670.51297257253,
Men Juniors 9-14 Open,8,189414,Jake,Witkofsky,,,,650,691.02594514506,
Men Juniors 9-14 Open,9,189415,Steven,Carty,,,,650,711.53891771758,
Men Juniors 9-14 Open,10,189416,Tyler,Witkofsky,,,,650,732.05189029011,
Men Juniors 9-14 Open,11,189417,Felipe,Patino,,,589299,650,752.56486286264,
Men Singlespeed Open,1,123829,Matthew,Reeves,,,392099,381.85498823377,315.24024807513,
Men Singlespeed Open,2,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,282.218541589,320.53773257043,
Men Singlespeed Open,3,71543,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,359.31220645751,325.83521706574,
Men Singlespeed Open,4,162449,Max,Erwin,Loose Nuts Cycles,,542732,371.44544557389,331.13270156104,
Men Singlespeed Open,5,164938,Connor,Lake,Bens Bikes,,543669,458.76732917711,336.43018605635,
Men Singlespeed Open,6,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,309.91879371628,341.72767055165,
Men Singlespeed Open,7,112485,Daniel,Podratsky,Pieluminati,,428356,334.46575831718,347.02515504696,
Men Singlespeed Open,8,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,469.0345491929,352.32263954226,
Men Singlespeed Open,9,65791,Erin,Young,East Point Track Club,,349220,400,357.62012403757,
Men Singlespeed Open,10,2545,Tim,Barrett,Toyota Forklifts of Atlanta,,152291,400,362.91760853287,
Men Singlespeed Open,11,188452,Michael,Garber,Toecutters,,587317,400,368.21509302817,
Men Singlespeed Open,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,449.21442829152,373.51257752348,
Men Singlespeed Open,13,112504,Zach,Holmes,Loose Nuts Cycles,,454912,396.10547391489,378.81006201878,
Men Singlespeed Open,14,189448,Emory,Hancock,Earl's Bike Shop,,540462,400,384.10754651409,
Men Singlespeed Open,15,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,428.49974772044,389.40503100939,
Men Singlespeed Open,16,123754,Brad,Beadles,,,487181,381.97552679842,394.7025155047,
Men Singlespeed Open,17,189449,Thomas,Vu,,,549635,400,400,
Men Singlespeed Open,18,39656,Alex,Petkus,Low Country Cycling Team,,205804,394.41091657784,405.2974844953,
Men Singlespeed Open,19,118997,Alfred,Jessee,,,407504,389.43602136316,410.59496899061,
Men Singlespeed Open,20,47527,Jason,Atwood,,,319992,400,415.89245348591,
Men Singlespeed Open,21,83399,Chad,Conley,East Point Track Club,,374617,300.88094162944,421.18993798122,
Men Singlespeed Open,22,174655,Preston,Harris,CX Mafia,,567710,491.56534856378,426.48742247652,
Men Singlespeed Open,23,54291,Howard,Buckley,Bike Law Cycling Club,,323108,392.29914364142,431.78490697183,
Men Singlespeed Open,24,164212,Mark,Leatherman,CX Mafia,,505711,451.20784525454,437.08239146713,
Men Singlespeed Open,25,147521,Kenneth,Oladapo,,,520626,485.66679457471,442.37987596243,
Men Singlespeed Open,26,162455,Gregory,Ekrem,Toecutters,,542710,499.73783749718,447.67736045774,
Men Singlespeed Open,27,162450,Mitchell,Enfinger,The Hub Bikes CX,,538028,455.7945998775,452.97484495304,
Men Singlespeed Open,28,148071,Stephen,Yanczura,Toecutters,,517741,400,458.27232944835,
Men Singlespeed Open,29,29020,Leo,Barber,,,247594,543.43634711491,463.56981394365,
Men Singlespeed Open,30,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,396.89566802211,468.86729843896,
Men Singlespeed Open,31,189420,Ronald,Smith,L5Flyers Cycling Team,,67592,400,474.16478293426,
Men Singlespeed Open,32,174662,Dean,Thornton,Holy Frijoles,,44170,496.1487981485,479.46226742957,
Men Singlespeed Open,DNF,117229,David,Kemp,CX Mafia,,456450,311.64702094847,490.05723642017,
Women Cat 1/2/3,1,147529,Mackenize,Myatt,Team United Healthcare Georgia/706P,,515536,364.03339799205,354.88137214182,
Women Cat 1/2/3,2,127075,Judah,Sencenbaugh,Savannah College of Art and Design - Atlanta,,399863,395.21524819469,372.77409607528,
Women Cat 1/2/3,3,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,378.45751649235,390.66682000875,
Women Cat 1/2/3,4,163494,Abby,Hobbs,Bike Fettish Devo,,477048,510.73567515296,408.55954394221,
Women Cat 1/2/3,5,179772,Emily,Cameron,Team United Healthcare Georgia/706P,,569049,478.84972522525,426.45226787568,
Women Cat 1/2/3,6,124327,Cambrie,Epperson,Peachtree Bikes,,486685,415.06126884439,444.34499180914,
Women Cat 1/2/3,7,101342,Brittany,Hopson,Peachtree Bikes,,416400,433.22741999085,462.23771574261,
Women Cat 1/2/3,8,81189,Kathryn,Phillips,,,62925,482.68132780453,480.13043967607,
Women Cat 1/2/3,9,175789,Grace Anne,Ogle,GRITS,,550115,498.16924388946,498.02316360954,
Women Cat 1/2/3,10,128272,Chloe,Murdock,Peachtree Bikes,,460927,485.70109098827,515.915887543,
Women Cat 1/2/3,11,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,481.41115412689,533.80861147647,
Women Cat 1/2/3,12,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,449.16653803431,551.70133540993,
Women Cat 1/2/3,13,80067,Susie,Stanfield,Privateer Cyclocross,,381223,497.5726400456,569.5940593434,
Women Cat 1/2/3,14,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,534.96275288838,587.48678327687,
Women Cat 1/2/3,DNF,152656,Ali,Lecraw,Peachtree Bikes,,521537,455.98101389764,623.2722311438,
Women Cat 3/4,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,506.40310294975,444.90813581805,
Women Cat 3/4,2,148290,Elizabeth,Harden,CWA Racing p/b TREK,,395236,479.31467179571,473.35363975005,
Women Cat 3/4,3,162470,Kathleen,Laporte,L5Flyers Cycling Team,,460460,497.30934464804,501.79914368204,
Women Cat 3/4,4,167744,Ayesha,Mcgowan,Liv Racing,,424919,600,530.24464761404,
Women Cat 3/4,5,159155,Jenna,Davis,Mission Devo Cycling p/b Tyler Perry Studios,,506427,569.99050745378,558.69015154603,
Women Cat 3/4,6,147527,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,554.08619227832,587.13565547803,
Women Cat 3/4,DNF,162473,Jessica,Podratsky,FeraFox Racing,,542884,544.27174341461,644.02666334202,
Women Cat 3/4,DNF,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,449.16653803431,644.02666334202,
Women Cat 4/5,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,506.40310294975,454.51154971792,
Women Cat 4/5,2,162473,Jessica,Podratsky,FeraFox Racing,,542884,544.27174341461,463.60457786055,
Women Cat 4/5,3,162470,Kathleen,Laporte,L5Flyers Cycling Team,,460460,497.30934464804,472.69760600318,
