Race Name,Race Date,Category Name,Place,Total Racers,Points
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,19,23,294.15395433538,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,60,107,413.34816941868,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,32,110,358.13933526761,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,23,92,334.67825370793,
Town Hall Cross,2012-10-6,Single Speed,3,28,319.23523722119,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,24,29,371.56411375442,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,12,12,417.5987102386,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,21,32,340.0747312223,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,15,27,437.16610640185,
Star Rock Cross,2012-10-28,Single Speed,3,11,359.17299161626,
Star Rock Cross,2012-10-28,Mens CAT 1/2/3 (A),2,5,,
Stoudts Cross,2012-11-4,Men Single Speed  ,11,40,378.50074290887,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,19,24,335.65993120111,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,57,114,439.26140230001,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,10,19,308.01950433084,
Cross of the Corn CX Race!,2014-08-31,Single Speed,2,4,,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,3,24,356.06068680878,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,27,112,341.02276583096,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,47,112,381.12351563972,
Town Hall Cross,2014-09-27,SINGLE SPEED,2,11,368.04745777448,
Star Rock Cross,2014-10-18,SINGLESPEED OPEN,1,9,393.15687008669,
Star Rock Cross,2014-10-18,Men CAT 1/2/3,2,5,,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,1,17,355.04975706402,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,7,27,342.22915778402,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,2,16,328.45694757847,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,4,16,385.09063243289,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,13,15,327.9372249643,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,12,23,407.88799595733,
Cross of the Corn CX Race!,2015-08-30,Men Single Speed,2,8,349.03348325697,
Cross of the Corn CX Race!,2015-08-30,Men CAT 1-23,6,6,366.91947401295,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,56,61,363.62728423358,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,DNF,58,351.01947334995,
Town Hall Cross,2015-09-19,Men Single Speed,12,15,534.46570960779,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,25,31,380.53641294067,
Town Hall Cross,2015-09-19,Men Masters 35-44,6,20,301.14142992722,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,4,14,300.71887482758,
Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,5,10,357.39988744729,
Rivertown Cross,2016-12-3,Men Single Speed,1,7,312.96109292924,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,7,10,300.1360681593,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,9,13,355.31664817419,
