Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Men Junior,25,37,409.76193377989,
Grand Prix Podbrezová,2019-10-26,Men Junior,10,26,376.89580262888,
Grand Prix Topolcianky,2019-10-27,Men Junior,13,22,428.11268058238,
Grand Prix Trnava,2020-11-28,Men Junior,7,20,338.03893060368,
Podbrezova,2020-11-29,Men Junior,7,19,343.13802439553,
Slovak National Championships,2020-12-5,Men Junior,3,16,314.34199979711,
Topolcianky,2020-12-6,Men Junior,10,24,356.09931306533,
Toi Toi Cup,2021-10-2,Men Elite,25,40,259.34569550421,
Grand Prix Podbrezova,2021-10-10,Men Elite,18,46,242.6570596208,
Toi Toi Cup,2021-10-16,Men Elite,17,43,235.58484505533,
World Cup #6,2021-11-14,Men Under 23,39,46,281.10586759136,
Toi Toi Cup,2021-11-17,Men Elite,27,41,256.00475410404,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,11,32,243.87954925928,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,11,32,245.79281210356,
National Championships of Slovakia,2021-12-12,Men Elite,4,16,242.23587523285,
Toi Toi Cup,2022-10-8,Men Elite,17,35,226.80112573472,
Grand Prix Podbrezova,2022-10-9,Men Elite,16,30,254.90855592073,
Grand Prix Dohnany 1,2022-10-15,Men Elite,20,31,264.61774135618,
Grand Prix Dohnany 2,2022-10-16,Men Elite,18,30,258.81894069734,
World Cup #3,2022-10-23,Men Under 23,31,43,278.11046059027,
Toi Toi Cup,2022-11-12,Men Elite,17,26,268.52850710265,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,13,34,230.60002402745,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,17,47,227.27430633808,
Slovak National Championships,2022-12-4,Men Elite,4,16,237.7582963859,
