Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 CCCP,2009-12-6,C Men,47,98,529.67246720641,
CCCX 1,2010-09-19,MEN C,5,34,482.14285714286,
CCCX #3,2010-10-3,C MEN,2,30,455.38447066396,
BASP 1 Merritt College,2010-10-17,Cat B Men,52,66,434.18102800772,
Monkey Cross #1,2010-10-23,Open B Men,22,32,423.07227021486,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,34,61,410.60804488766,
BASP 3 Sierra Pt,2010-11-13,B Men,55,66,455.65261017924,
Sacramento CX #4,2010-11-22,Men B,13,20,421.20757636319,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,36,92,375.4210805806,
BASP 5 CCCP,2010-12-5,Cat B Men,36,55,435.07939085244,
Lion of Fairfax,2011-10-1,B Men,12,31,436.2002459703,
Sacramento CX #2,2011-10-8,Men B,17,32,421.70562140214,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,26,30,430.02690858408,
CCCX 4,2011-10-16,B Men Cat 3/4,DNF,32,498.59645695348,
BASP 1 Candlestick Park,2011-10-23,Mens B,17,81,360.48296767955,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 35+ 35-99,10,12,508.37295393788,
Sacramento CX #4,2011-11-5,Men B,6,38,361.4200703224,
Stafford Lake CX,2011-11-6,Men Cat B,11,36,368.40482867949,
BASP 2 Sierra Point,2011-11-12,Cat B Men,13,92,336.1010946858,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,21,94,350.14739736726,
BASP 4 CCCP ,2011-12-10,Cat B Men,11,79,322.62611190947,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,28,30,524.74667422659,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,3,73,348.68028390045,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,11,21,400,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,5,10,405.68766805643,
Lion of Fairfax,2012-10-20,B35+ Men,5,20,407.48557773358,
CandleStick Repechage,2012-10-21,Master Men 35+ B,3,63,317.64155613095,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,6,28,368.09759192063,
Stafford Lake,2012-11-4,Men B 35+,1,39,319.63105359487,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,7,64,323.37989904818,
Santa Rosa Cup #2,2012-11-17,B 35 Men,10,16,419.44269044216,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,8,62,336.72689320167,
CCCX 6,2012-12-2,Men Cat 2/3/4  35+,4,12,368.79218173115,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  35+,DNF,12,414.92098768236,
Sagebrush CX - Hidden Valley,2013-09-28,Men's A 35+,4,6,348.2822978829,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,19,25,393.75334546509,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,16,22,357.02231267318,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,22,27,355.20129337738,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 35+,10,12,364.28892862263,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,23,27,388.50064914766,
