Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,28,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,32,38,,
Kisscross #7: Holland,2009-11-29,B Masters,27,35,,
Kisscross #7: Manhattan Park,2010-11-14,B Masters,20,28,489.4464710392,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,29,34,557.65014343062,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,40,45,572.61441666711,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,26,30,537.53592700896,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,32,40,547.45724028852,
Kiss Cross Series - Highland Park,2012-09-22,BMASTER,18,18,571.61135182034,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,23,29,569.44171791548,
Kiss Cross Series - Manhattan Park,2012-10-28,BMASTER,13,22,506.94095661747,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,32,35,642.09517543812,
