Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1,2011-10-22,M - Cat A/B - Collegiate,4,4,,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,20,42,501.30408864189,
Morgan Cross,2012-11-3,Men Cat4  ,8,20,514.97011426301,
Morgan Cross,2012-11-3,Men Cat3/4  ,16,18,480.75833997873,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,25,59,413.55026272573,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,33,66,424.32452226392,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,26,63,408.64639662227,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,43,71,460.02841989531,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,25,25,508.81244481181,
UTCX #5 Halloween Cross,2013-10-26,Men B,33,37,473.7352527233,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,15,24,426.02310498483,
UTCX #9 Barnes Park,2013-11-16,Men B,13,25,411.28029461321,
UTCX #10 Utah State Championship,2013-11-23,Men B,10,20,413.90751265368,
