Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,111303,Niles,Gagnon,Grey Ghost Bicycles,43:52:00,,341.5342610562,286.33404399989,
Cat 3/4 Men,2,130331,Matthew,Kurz,NYCross p/b Craft,43:52:00,,355.13200907377,294.99010897096,
Cat 3/4 Men,3,57295,Roger,Young,NYCROSS p/b Craft,44:22:00,,312.95747048354,303.64617394203,
Cat 3/4 Men,4,126351,Brett,Baumann,Burnside Forge,44:26:00,,313.92447339907,312.3022389131,
Cat 3/4 Men,5,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,44:34:00,,379.95248670545,320.95830388416,
Cat 3/4 Men,6,98837,Kurt,Mason,,45:43:00,,365.04220402183,329.61436885523,
Cat 3/4 Men,7,116019,Cameron,Lewis,Grey Ghost Bicycles,45:49:00,,379.39730100564,338.2704338263,
Cat 3/4 Men,8,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,46:08:00,,396.74133666168,346.92649879736,
Cat 3/4 Men,9,132252,Joe,Ceglio,Paniagua Cycling,46:15:00,,397.56075878209,355.58256376843,
Cat 3/4 Men,10,4158,Joshua,Arvidson,TRT Bicycles,46:35:00,,326.70395506439,364.2386287395,
Cat 3/4 Men,11,53829,Jim,Nicholson,Team 2 Cycling,47:02:00,,326.82915761606,372.89469371057,
Cat 3/4 Men,12,46216,Jason,Quagliata,CycleweRx of Rochester / GVCC,47:28:00,,333.4141403719,381.55075868163,
Cat 3/4 Men,13,15222,Jared,Stritsman,Tomhannock Bicycles,47:49:00,,425.86022447754,390.2068236527,
Cat 3/4 Men,14,86392,Corey,Dubois,CNYC/NYCM Insurance,48:52:00,,383.14903065782,398.86288862377,
Cat 3/4 Men,15,38451,Alexander,Barouh,,48:55:00,,400,407.51895359483,
Cat 3/4 Men,16,79367,Riley,Joinnides,East End/ Kreb Cycle,48:55:00,,455.26387305708,416.1750185659,
Cat 3/4 Men,17,65193,Sean,Gramling,,49:32:00,,400,424.83108353697,
Cat 3/4 Men,18,78396,Ryan,Conley,NYCROSS,49:50:00,,372.80952897494,433.48714850804,
Cat 3/4 Men,19,15231,Billy,Denter,Team Overlook Mountain Bicycles,49:56:00,,445.91337499512,442.1432134791,
Cat 3/4 Men,20,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,50:31:00,,427.62645718027,450.79927845017,
Cat 3/4 Men,21,99193,Ryan,Walker,,minus 1,,515.32398910875,459.45534342124,
Cat 3/4 Men,22,148463,Dan,Goodard,Yorktown Cycles,minus 1,,400,468.1114083923,
Cat 4/5 Men,1,64726,Andrew,Meunier,Providence Velo,38:21:00,,395.3370801332,360.95570607806,
Cat 4/5 Men,2,130290,Scott,Birdsey,NYCROSS p/b CRAFT,38:52:00,,432.53554528559,369.20531140751,
Cat 4/5 Men,3,124406,Jonathan,Albano,Capital Bicycle Racing Club,39:28:00,,422.20022078847,377.45491673695,
Cat 4/5 Men,4,144087,Tim,Russell,Thoroughbred Triathlon Coaching,39:38:00,,460.67437182952,385.7045220664,
Cat 4/5 Men,5,142306,John,Cullinan,Bicycle Depot,39:56:00,,419.22554949558,393.95412739584,
Cat 4/5 Men,6,144088,Peter,Fobare,HRRT,40:14:00,,434.26288518281,402.20373272528,
Cat 4/5 Men,7,109572,Hanjiro,Kawai,BCA Linen,40:26:00,,438.92111221656,410.45333805473,
Cat 4/5 Men,8,79367,Riley,Joinnides,East End/ Kreb Cycle,40:43:00,,455.26387305708,418.70294338417,
Cat 4/5 Men,9,134595,Ted,Teyber,CRCA/Wafels & Dinges,40:40:00,,531.53282207468,426.95254871361,
Cat 4/5 Men,10,65197,Adam,Kaniper,team marty's,41:20:00,,425.06175338218,435.20215404306,
Cat 4/5 Men,11,61486,Brian,Hupe,Team Houlton Farms Dairy,41:34:00,,494.73296913897,443.4517593725,
Cat 4/5 Men,12,95211,Kevin,Emr,CRCA / GF Capital / H&E Ent,41:46:00,,370.53269175667,451.70136470195,
Cat 4/5 Men,13,120128,James,Walker,Team Placid Planet,42:00:00,,522.53943598877,459.95097003139,
Cat 4/5 Men,14,5145,Aime,Bourdon,Northampton cycling club,42:41:00,,503.31152408848,468.20057536083,
Cat 4/5 Men,15,130292,John,Bonetsky,R-CUBED,42:41:00,,592.43388137771,476.45018069028,
Cat 4/5 Men,16,142309,Mark,Walling,Capital Bicycle Racing Club,42:41:00,,502.14507391949,484.69978601972,
Cat 4/5 Men,17,148463,Dan,Goodard,Yorktown Cycles,42:53:00,,540,492.94939134917,
Cat 4/5 Men,18,144076,Travis,Mattison,HRRT,43:03:00,,503.57321490736,501.19899667861,
Cat 4/5 Men,19,131880,Michael,Crowley,NYCROSS p/b Craft,43:19:00,,501.21883175311,509.44860200805,
Cat 4/5 Men,20,110541,Ken,Hammond,,43:26:00,,503.49941458887,517.6982073375,
Cat 4/5 Men,21,123070,Nicholas,Seleni,Team Placid Planet,43:26:00,,540,525.94781266694,
Cat 4/5 Men,22,99193,Ryan,Walker,,43:26:00,,515.32398910875,534.19741799638,
Cat 4/5 Men,23,15220,Gavin,Klami,NYCROSS p/b CRAFT,43:26:00,,624.958109677,542.44702332583,
Cat 4/5 Men,24,142310,Nathan,Porter,,44:18:00,,633.67036411668,550.69662865527,
Cat 4/5 Men,25,29017,David,Ferrett,Ferretti Cycles,44:27:00,,528.19654087792,558.94623398472,
Cat 4/5 Men,26,64059,Aaron,Dinoto,Flour City Cycling,44:42:00,,553.23881805704,567.19583931416,
Cat 4/5 Men,27,110647,Chris,Allen,Venture.org,44:46:00,,498.66722421613,575.4454446436,
Cat 4/5 Men,28,134789,Charles,Lobosco,R-Cubed,44:46:00,,548.08996541186,583.69504997305,
Cat 4/5 Men,29,93149,Phil,Fragale,,44:53:00,,524.59110963057,591.94465530249,
Cat 4/5 Men,30,101933,Sean,Ritchey,Team Overlook,46:00:00,,540,600.19426063194,
Cat 4/5 Men,31,124404,Andrew,Romanazzi,Ludlow Tow Co,46:16:00,,570.14214625804,608.44386596138,
Cat 4/5 Men,32,69144,Patrick,Sheeley,Favata's TRT Bicycles,minus 1 la,,540,616.69347129082,
Cat 4/5 Men,33,42881,David,Spore,Capital Bicycle Racing Club,minus 1 la,,592.20493595987,624.94307662027,
Cat 4/5 Men,34,117375,Robert,Aubin,,minus 1 la,,625.8108603416,633.19268194971,
Cat 4/5 Men,35,4405,,,,minus 1 la,,465.63789913493,641.44228727915,
Cat 4/5 Men,36,130301,Robert,Hymes,R-Cubed,minus 1 la,,657.3990507415,649.6918926086,
Cat 4/Citizen Women,1,130297,Victoria,Dubois,,27:51:00,,,,
Cat 4/Citizen Women,2,16532,Megan,Schmidt,,30:27:00,,,,
Cat 4/Citizen Women,3,117368,Kathy,Timpane,,31:45:00,,,,
Cat 4/Citizen Women,4,121192,Lara,Fisher,KUHL,34:18:00,,,,
Cat 4/Citizen Women,5,290,Pat,Rosier,,35:06:00,,,,
Cat 5/Citizen Men,1,148467,Kyle,Konopnicki,,,,540,445.60933419578,
Cat 5/Citizen Men,2,142309,Mark,Walling,Capital Bicycle Racing Club,,,502.14507391949,455.0484007762,
Cat 5/Citizen Men,3,131880,Michael,Crowley,NYCROSS p/b Craft,,,501.21883175311,464.48746735662,
Cat 5/Citizen Men,4,83506,David,Mendonca,,,,530.59375265385,473.92653393705,
Cat 5/Citizen Men,5,70546,Jack,Bailey,KMS cycling,,,558.28106113027,483.36560051747,
Cat 5/Citizen Men,6,98838,Jason,Stilson,HRRT,,,577.62498938461,492.80466709789,
Cat 5/Citizen Men,7,144076,Travis,Mattison,HRRT,,,503.57321490736,502.24373367831,
Cat 5/Citizen Men,8,132470,Devin,Sullivan,,,,592.04353164583,511.68280025873,
Cat 5/Citizen Men,9,111289,Joe,Allen,Bicycle Depot,,,504.228647944,521.12186683916,
Cat 5/Citizen Men,10,134794,Aaron,Girard,R-Cubed,,,503.6455157449,530.56093341958,
Cat 5/Citizen Men,11,79657,Jeffrey,Rivet,,,,551.42081067948,540,
Cat 5/Citizen Men,12,148468,Mark,Eisenhandler,,,,540,549.43906658042,
Cat 5/Citizen Men,13,111304,Eric,Feder,HRRT,,,457.46407683966,558.87813316084,
Cat 5/Citizen Men,14,125795,Lance,Law,FinKraft Cycling Team,,,580.05298318244,568.31719974127,
Cat 5/Citizen Men,15,124407,Marc,Marchessault,CBRC,,,527.60344350798,577.75626632169,
Cat 5/Citizen Men,16,144084,Darrick,Baker,,,,596.43748407691,587.19533290211,
Cat 5/Citizen Men,17,148469,Don,Gerald,,,,540,596.63439948253,
Cat 5/Citizen Men,18,130333,Christian,Meyer,Panther Printing Racing Team,,,638.99062200704,606.07346606295,
Cat 5/Citizen Men,19,117375,Robert,Aubin,,,,625.8108603416,615.51253264338,
Cat 5/Citizen Men,20,92631,Dave,Gilson,HRRT,,,643.46872080767,624.9515992238,
Elite Men 1/2/3,1,79792,Tyler,Clark,KMS Cycling - Killington Mountain School,56:57:00,,307.85118090902,258.67729223542,
Elite Men 1/2/3,2,76485,Trent,Blackburn,JAM/NCC,56:57:00,,307.14781438697,265.7021334745,
Elite Men 1/2/3,3,807,Alec,Donahue,JAM/NCC,57:29:00,,225.88366906564,272.72697471359,
Elite Men 1/2/3,4,89692,Chris,Niesen,NCC / JAM,57:29:00,,297.97968318195,279.75181595268,
Elite Men 1/2/3,5,109671,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,57:38:00,,350.53891641282,286.77665719176,
Elite Men 1/2/3,6,14003,Dan,Staffo,Velo racing solutions - verge sport,57:54:00,,228.3872956666,293.80149843085,
Elite Men 1/2/3,7,70944,Sam,Dries,No. 22 CX TEAM,58:03:00,,296.5930435622,300.82633966994,
Elite Men 1/2/3,8,386,Ryan,Larocque,NEXT BMB,58:21:00,,302.58488103081,307.85118090902,
Elite Men 1/2/3,9,77703,Julian,Georg,Syracuse University,59:53:00,,308.95893978569,314.87602214811,
Elite Men 1/2/3,10,17634,Gregg,Griffo,Park Ave Bike Shop,1:00:28,,302.85006813258,321.9008633872,
Elite Men 1/2/3,11,68975,Keith,Garrison,KING KOG,1:01:03,,333.95472792406,328.92570462628,
Elite Men 1/2/3,12,117746,Patrick,Carey,Pointway Performance Coaching,1:02:07,,315.2877993558,335.95054586537,
Elite Men 1/2/3,13,130302,Charley,Kachigian,Unattached,1:04:06,,413.2845064525,342.97538710446,
Elite Men 1/2/3,14,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,minus 1 la,,379.95248670545,350.00022834354,
Elite Men 1/2/3,15,78400,Tommy,Servetas,NYCROSS p/b Craft,minus 2 la,,442.01295735024,357.02506958263,
Elite Women 1/2/3/4,1,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,40:05:00,,420.89808672643,355.09017442077,
Elite Women 1/2/3/4,2,111137,Roni,Vetter,State 9 Racing p/b Vittoria,40:05:00,,407.67716746042,370.52060453903,
Elite Women 1/2/3/4,3,1465,Jenny,Ives,Verge Anerica,40:45:00,,386.41148350384,385.95103465729,
Elite Women 1/2/3/4,4,50658,Bryna,Blanchard,Nav,40:50:00,,424.68418494528,401.38146477555,
Elite Women 1/2/3/4,5,5006,Katina,Walker,Park Ave. Bike Shop,41:19:00,,442.30788581782,416.81189489381,
Elite Women 1/2/3/4,6,93162,Paige,Williams,Ladies First,41:30:00,,439.56940312613,432.24232501207,
Elite Women 1/2/3/4,7,94283,Sophie,Russenberger,,41:41:00,,493.9640454851,447.67275513033,
Elite Women 1/2/3/4,8,18640,Elizabeth,Lukowski,Woo Girl!,42:35:00,,501.8604644173,463.10318524859,
Elite Women 1/2/3/4,9,109692,Barb,Blakley,CRCA/Kruis CX,43:05:00,,508.86871812197,478.53361536684,
Elite Women 1/2/3/4,10,37933,Natalie,Koch,Team Novo Nordisk,43:52:00,,506.83644659356,493.9640454851,
Elite Women 1/2/3/4,11,111301,Jennifer,Dean,North American Velo,44:13:00,,477.05227960755,509.39447560336,
Elite Women 1/2/3/4,12,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,44:37:00,,569.8997257538,524.82490572162,
Elite Women 1/2/3/4,13,116028,Anna,Laloe,North American Velo,45:00:00,,544.92870339168,540.25533583988,
Elite Women 1/2/3/4,14,92623,Jennifer,Harvey,HRRT,45:17:00,,513.30603799224,555.68576595814,
Elite Women 1/2/3/4,15,110641,Marybeth,Romagnoli,TEAM SOS,46:05:00,,460.36255321682,571.1161960764,
Elite Women 1/2/3/4,16,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,46:24:00,,518.03880139787,586.54662619466,
Elite Women 1/2/3/4,17,143210,Aliza,Tobias,KMS Cycling - Killington Mountain School,47:28:00,,654.09410245828,601.97705631292,
Elite Women 1/2/3/4,18,93267,Stacy,Beneke,DaHANGER,49:28:00,,559.24695980171,617.40748643118,
Elite Women 1/2/3/4,19,3928,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane,minus 1,,440,632.83791654944,
Elite Women 1/2/3/4,DNF,132741,Elizabeth,Bouchard-hall,Woo Girl!,Bouchard-H,,476.97500672721,663.69877678596,
Elite Women 1/2/3/4,DNF,146920,Tatyana,Rozental,,Rozental,,714.90671337723,663.69877678596,
Junior Boys 9-14,1,98834,Trevor,Dzikowicz,HRRT,20:01:00,,526.29894846408,498.85663598093,
Junior Boys 9-14,2,124413,Paul,Perry,HRRT,20:54:00,,593.72894034769,524.14247698569,
Junior Boys 9-14,3,110538,Zachary,Shostack,Bike Loft East,21:18:00,,542.82756445798,549.42831799046,
Junior Boys 9-14,4,148464,Landon,Kinal,HRRT,29:33:00,,600,574.71415899523,
Junior Boys 9-14,5,144071,Jesse,Miele,,S.T.,,620.25958939653,600,
Junior Boys 9-14,6,124415,Jacob,Gilson,HRRT,29:47:00,,660.97851955722,625.28584100477,
Junior Boys 9-14,7,144070,Ethan,Gilson,HRRT,30:35:00,,600,650.57168200954,
Junior Boys 9-14,8,145562,Thomas,Byrne,BYRNE International LLC,35:14:00,,718.41074986188,675.85752301431,
Junior Boys 9-14,9,144072,Liam,Ingleston,HRRT,1 lap,,640.51917879305,701.14336401907,
Junior Girls 9-14,1,144078,Addison,Rizzi,HRRT,29:50:00,,,,
Junior Girls 9-14,2,148465,Emily,Bologna,HRRT,1 lap,,,,
Junior Girls 9-14,3,148718,Natalie,Dessis-dinneen,HRRT,1 lap,,,,
Junior Girls U19,1,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,25:57:00,,,,
Junior Girls U19,2,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,28:15:00,,,,
Junior Girls U19,3,143210,Aliza,Tobias,KMS Cycling - Killington Mountain School,29:05:00,,,,
Junior Girls U19,4,124419,Victoria,Servetas,NYCROSS p/b Craft,31:08:00,,,,
Junior Girls U19,5,98835,Kayla,Dzikowicz,HRRT,35:14:00,,,,
Junior Men U19,1,79792,Tyler,Clark,KMS Cycling - Killington Mountain School,43:32:00,,307.85118090902,307.85118090902,
Junior Men U19,2,109671,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,47:20:00,,350.53891641282,388.13702224315,
Junior Men U19,3,116902,Leo,Kirkpatrick baird,KMS: Killington Mountain School,47:49:00,,496.29387697484,406.53237738619,
Junior Men U19,4,72353,Ian,Vernooy,,47:49:00,,458.13779637742,424.92773252924,
Junior Men U19,5,124412,Tyler,Zierer,HRRT,47:55:00,,572.42087803462,443.32308767228,
Junior Men U19,6,78400,Tommy,Servetas,NYCROSS p/b Craft,48:33:00,,442.01295735024,461.71844281532,
Junior Men U19,7,110543,Jacob,Tarbay,NYCROSS p/b CRAFT,49:34:00,,518.13631961925,480.11379795837,
Junior Men U19,8,87742,Connor,Singh,NYCROSS p/b Craft,51:36:00,,463.93371894189,498.50915310141,
Junior Men U19,9,124417,Alexander,Zierer,HRRT,51:36:00,,429.27335942178,516.90450824445,
Junior Men U19,10,144063,Patrick,Frank,HRRT,51:54:00,,642.89934412569,535.2998633875,
Junior Men U19,11,114513,Brendan,Kelly,NYCROSS,minus 1,,580.47911836291,553.69521853054,
Junior Men U19,12,132476,Nicholas,Dunham,HRRT,minus 1,,633.57940091869,572.09057367358,
Masters 35+,1,67461,Dan,Harper,Team Overlook,44:39:00,,302.53491630089,302.53491630089,
Masters 35+,2,15221,Scott,Hock,No. 22 CX TEAM,44:56:00,,374.4668650004,333.28348728114,
Masters 35+,3,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,46:36:00,,361.96028080333,354.8783559309,
Masters 35+,4,6063,Jonathan,Favata,TRT Bicycles,47:50:00,,378.47958416091,376.47322458066,
Masters 35+,5,92625,Andrew,Rizzi,HRRT,48:04:00,,447.95403923332,398.06809323041,
Masters 35+,6,83879,Robert,Shostack,Bike Loft East,50:57:00,,412.47256585347,419.66296188017,
Masters 45+,1,66534,Joe,Johnston,,44:47:00,,304.09721499402,257.55025523336,
Masters 45+,2,22378,Bret,Young,No. 22 CX TEAM,44:47:00,,293.39370732483,269.2500969583,
Masters 45+,3,95890,Mark,Fisher,KUHL,44:56:00,,282.55270133692,280.94993868325,
Masters 45+,4,4158,Joshua,Arvidson,TRT Bicycles,45:25:00,,326.70395506439,292.64978040819,
Masters 45+,5,14530,David,Yacobelli,CNYC/NYCM Insurance,45:45:00,,311.50997850477,304.34962213313,
Masters 45+,6,124421,Jurgen,Beneke,Gates Carbon Drive / DaHANGER,45:53:00,,356.96666246378,316.04946385808,
Masters 45+,7,3569,Scott,Hannan,empire brewing-syracuse bicycle,46:01:00,,334.72852443333,327.74930558302,
Masters 45+,8,20076,Michael,Ward,BCA/Linen,46:31:00,,330.04805660427,339.44914730796,
Masters 45+,9,59271,James,Stafford,The Bicycle Depot New Paltz,47:17:00,,362.41119521243,351.14898903291,
Masters 45+,10,1223,Michael,Tucker,BCA/Linen,47:48:00,,406.12821927579,362.84883075785,
Masters 45+,11,7908,Thierry,Blanchet,NAV - North American Velo,47:48:00,,384.05436103872,374.54867248279,
Masters 45+,12,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,48:50:00,,439.72373894176,386.24851420774,
Masters 45+,13,3582,Bryan,Blake,Team 2 Cycling,48:50:00,,409.28168258716,397.94835593268,
Masters 45+,14,2320,John,Compton,Empire Brewing - Syracuse Bicycle,49:20:00,,410.01471272809,409.64819765762,
Masters 45+,15,2835,Rich,Rutishauser,gsmvbc,49:20:00,,445.13982598736,421.34803938257,
Masters 45+,16,3592,David,Valvo,Wineforecaster,49:43:00,,384.06032577673,433.04788110751,
Masters 45+,17,5269,David,Carmona,Hammer Nutrition,50:08:00,,439.32981577407,444.74772283245,
Masters 45+,18,338,John,Witmer,GMBC/Synergy Fitness,50:23:00,,466.03461537049,456.4475645574,
Masters 45+,19,44959,Shawn,Kelly,Team Brewery Ommegang,51:53:00,,545.92173436735,468.14740628234,
Masters 45+,20,63525,Robert,Mecea,Brauer/Mick Management,52:06:00,,519.30325467312,479.84724800728,
Masters 45+,21,64222,John,Scicchitano,R Cubed,52:16:00,,509.17810919717,491.54708973223,
Masters 45+,22,65204,Tim,Eck,Team Elevate Cycles,52:28:00,,427.26822787062,503.24693145717,
Masters 45+,23,78411,Daniel,Servetas,HRRT,52:55:00,,529.48214737029,514.94677318211,
Masters 45+,24,863,Tim,Payne,HRRT,54:05:00,,553.36073027695,526.64661490706,
Masters 45+,25,27526,Armand,Arekian,Old Time Cycling,minus 1,,524.31949755417,538.346456632,
Masters 45+,26,61491,Phillip,Warren,Old Time Cycling,minus 1,,476.78479890745,550.04629835694,
Masters 55+,1,4156,Brad,Young,No. 22 CX TEAM,46:31:00,,299.06705554063,299.06705554063,
Masters 55+,2,3590,Thomas,Emrich,,48:18:00,,358.72454221889,384.9926336709,
Masters 55+,3,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,48:41:00,,425.74245651595,401.19506403154,
Masters 55+,4,875,Thomas,Butler,CCC/Keltic Construction/Zanes Cycles,49:17:00,,540,417.39749439219,
Masters 55+,5,3414,Gene,Primomo,CBRC,49:52:00,,517.14548353662,433.59992475284,
Masters 55+,6,36231,Alan,Lesage,1K2GO SPORTS RACING,49:56:00,,498.40964619544,449.80235511349,
Masters 55+,7,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,50:19:00,,400.73416260768,466.00478547414,
Masters 55+,8,96519,Harry,Edmund bolick,kissena cycling club,50:40:00,,490.44361838975,482.20721583479,
Masters 55+,9,120128,James,Walker,Team Placid Planet,50:40:00,,522.53943598877,498.40964619544,
Masters 55+,10,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,50:57:00,,549.75270823568,514.61207655608,
Masters 55+,11,2229,Tim,Leonard,NYCROSS p/b Craft,51:33:00,,465.4870059462,530.81450691673,
Masters 55+,12,1356,Ken,Coleman,BCA/Linen,51:33:00,,499.94150317236,547.01693727738,
Masters 55+,13,100917,Richard,Camping,Team Towpath powered by Rochester Solar,52:13:00,,496.21061252194,563.21936763803,
Masters 55+,14,92626,Donald,Massonne,HRRT,53:06:00,,507.66417772484,579.42179799868,
Masters 55+,15,64062,Craig,Goetzmann,,minus 1,,483.27043342951,595.62422835933,
Masters 55+,16,55504,Scott,Gould,Overlook Mountain Bike,minus 1,,540,611.82665871997,
Masters 55+,17,2838,Arthur,Goedeke,CBRC,minus 1,,575.00266234705,628.02908908062,
Single Speed Men and Women,1,111303,Niles,Gagnon,Grey Ghost Bicycles,37:50:00,,341.5342610562,270.44897383217,
Single Speed Men and Women,2,126351,Brett,Baumann,Burnside Forge,37:56:00,,313.92447339907,286.67831486168,
Single Speed Men and Women,3,4156,Brad,Young,No. 22 CX TEAM,38:07:00,,299.06705554063,302.90765589118,
Single Speed Men and Women,4,22378,Bret,Young,No. 22 CX TEAM,38:07:00,,293.39370732483,319.13699692069,
Single Speed Men and Women,5,144074,James,Davall,A Dogs Day Out,38:07:00,,361.87181940807,335.3663379502,
Single Speed Men and Women,6,124421,Jurgen,Beneke,Gates Carbon Drive / DaHANGER,39:43:00,,356.96666246378,351.5956789797,
Single Speed Men and Women,7,7908,Thierry,Blanchet,NAV - North American Velo,40:16:00,,384.05436103872,367.82502000921,
Single Speed Men and Women,8,6067,Kevin,Ballou,Bikeman.com,40:49:00,,400,384.05436103872,
Single Speed Men and Women,9,2822,Jason,Selwitz,,41:46:00,,466.46361295164,400.28370206822,
Single Speed Men and Women,10,86392,Corey,Dubois,CNYC/NYCM Insurance,42:00:00,,383.14903065782,416.51304309773,
Single Speed Men and Women,11,338,John,Witmer,GMBC/Synergy Fitness,42:49:00,,466.03461537049,432.74238412724,
Single Speed Men and Women,12,5269,David,Carmona,Hammer Nutrition,44:21:00,,439.32981577407,448.97172515674,
Single Speed Men and Women,13,867,James,Leone,NYCROSS p/b Craft,44:51:00,,400,465.20106618625,
Single Speed Men and Women,14,148462,Don,Massone,HRRT,45:39:00,,400,481.43040721576,
Single Speed Men and Women,15,42881,David,Spore,Capital Bicycle Racing Club,minus 1,,592.20493595987,497.65974824526,
