First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Eggar,Grote Prijs Shawnee,2011-01-9,Cat 4,1,19,410.42387397746,
Patrick,Steele,Grote Prijs Shawnee,2011-01-9,Cat 4,13,19,548.87403465337,
Joshua,Eggar,Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,6,9,386.04123308417,
Patrick,Steele,Cross Off The Old Year,2010-12-31,Cat 4,11,20,555.51746481328,
Joshua,Eggar,KS State Championships,2010-12-5,Masters  30+,3,6,389.91065017528,
Joshua,Eggar,KS State Championships,2010-12-5,Cat 4,6,19,445.7772797322,
Patrick,Steele,KS State Championships,2010-12-5,Cat 4,17,19,579.68129477249,
Joshua,Eggar,Manion's CX II,2010-11-21,Cat 4,3,32,419.97313555262,
Joshua,Eggar,Manion's CX II,2010-11-21,Cat 3/4,4,16,392.3737728218,
Joshua,Eggar,DeStad Cup CX,2010-11-14,Cat 4 Men,6,34,447.02521355903,
Patrick,Steele,DeStad Cup CX,2010-11-14,Cat 4 Men,26,34,601.98319096064,
Joshua,Eggar,DeStad Cup CX,2010-11-14,Cat 3/4 Men,23,29,480.71755999351,
Michael,Wesch,Quinton Qross Qup,2010-10-16,Men Cat 4,6,12,499.43094806351,
