Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #3,2009-10-3,Men - 04,1,20,430.25255076886,
Bay Area Super Prestige #1,2009-10-4,Men B,17,78,363.94600386942,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,38,72,404.50116842204,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,13,48,357.98172774752,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,17,108,361.55125457598,
BASP #4 Golden Gate Park,2009-11-29,Men B,47,84,411.01107105493,
BASP #5 CCCP,2009-12-6,B Men,24,51,387.82898900921,
Surf City #4 - Harbor High,2009-12-20,Category B Men,7,19,370.69695924448,
CCCX 1,2010-09-19,Men B,15,29,422.6740287291,
Sacramento Cyclocross #1,2010-10-9,Men B,3,25,352.85766273312,
Lion of Fairfax,2010-10-16,Men B,3,35,338.24979010924,
Monkey Cross #1,2010-10-23,Open B Men,3,32,335.39764339839,
CCCX #5,2010-10-24,B MEN,6,18,345.27051786196,
Surf City Haloween Race,2010-10-31,Category B Men,12,48,348.95226330839,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,15,61,343.42376059913,
Monkey Cross #2,2010-11-27,Men Open B,4,16,351.55954149344,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,22,92,344.13881950136,
BASP 5 CCCP,2010-12-5,Cat B Men,10,55,321.07137058201,
Surf City #3,2010-12-12,Category B Men,8,24,380.59030392765,
Monkeycross #4,2010-12-18,Mens B,3,16,336.25799261691,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,15,28,310.221081008,
CCCX 1,2011-09-10,Men A,27,31,313.19730923768,
Sacramento CX #2,2011-10-8,Men A,17,23,291.88833083763,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,21,26,298.8792393863,
Surf City CX #1,2011-10-30,Category A Men,28,33,304.58846898447,
Stafford Lake CX,2011-11-6,Men A,18,28,273.67251415252,
BASP 2 Sierra Point,2011-11-12,Elite Men,39,55,311.68399507504,
SSCXWC,2011-11-20,Men SSCXWC,91,140,380.88094988869,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,39,66,281.49704678609,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,8,10,285.86417338573,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,12,15,356.73141449526,
BASP #1: Candlestick Park,2013-09-29,Men A,38,38,336.52727663774,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,29,43,318.63355222107,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,17,20,366.41940537401,
Candlestick Repechage,2013-10-20,Men A,28,31,321.99591597959,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,34,34,337.24081158938,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,44,61,313.65744920956,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,23,28,322.56205752313,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,32,38,313.82926698681,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,20,28,291.29640010533,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,17,27,350.54125277186,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,40,42,413.64167792518,
Kitten of Vallejo,2014-12-6,35+ A Master Men,15,18,377.19062554763,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,22,27,387.79592774734,
