Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,26,41,560.32209924623,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,20,40,527.75651212712,
Joules Cross Day 1,2016-10-15,Men Cat 5,5,19,493.85796453943,
Joules Cross Day 2,2016-10-16,Men Cat 5,4,15,482.2858131964,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,DNF,13,707.24315822014,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,8,21,464.56352668601,
Castle 'Cross,2017-10-1,Men Cat 5,DNF,20,659.60617448453,
Joules Cross 2018,2018-10-14,Men Cat 4/5,4,18,438.97550137444,
Castle 'Cross,2019-09-29,Men Cat 5,6,14,503.45879735203,
GP Tank 7,2021-09-19,Men Cat 4/5,7,21,479.03914376317,
Joules Cross 2021,2021-09-25,Men Cat 4/5,10,19,540,
Joules Cross 2021,2021-09-26,Men Cat 4/5,11,19,536.9844190152,
360 Cup 2021,2021-11-14,Men Cat 4/5,5,20,458.28504769555,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 5,6,9,559.96506005433,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 5,3,8,511.49706675297,
360 Cup CX,2022-11-13,Men M Cat 4/5,7,11,559.13088017726,
