First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Morrison,West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,4,17,251.07537760867,
Samuel,Morrison,Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,18,18,461.72564673111,
Samuel,Morrison,Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,2,16,233.97696718407,
Samuel,Morrison,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,22,54,223.82483718281,
Jason,Hilimire,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,50,54,354.86065164204,
Jason,Hilimire,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,28,68,366.66071028739,
Chris,Baddick,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,28,80,196.53084475222,
Jason,Hilimire,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,34,75,378.06547522903,
Bryan,Mickiewicz,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,58,85,265.7813021233,
Chris,Baddick,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,79,85,317.83885256017,
Deidre,York,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,45,46,526.68745640724,
Ben,Duke,Blue Sky Velo Cup CX,2011-10-15,Single Speed,13,20,410.45235395524,
Ben,Duke,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,19,32,397.34924162073,
Ben,Duke,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,14,37,323.3437235404,
Ben,Duke,GMSV #2,2010-11-27,SINGLE SPEED,6,16,320.06177215428,
Ben,Duke,CycloX,2010-11-21,SINGLE SPEED,5,14,332.61906107009,
Ben,Duke,SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,4,11,329.06215233239,
Ben,Duke,Boulder Cup,2010-10-31,Single Speed,2,20,273.30163102061,
Nicole,Duke,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,7,39,300.09004920459,
