Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Category C,82,121,622.87496867498,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,DNF,117,,
Cross Crusade: Rainier High School,2010-10-10,Category B,75,89,466.06924538044,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,84,96,500.47570949297,
Cross Crusade #1,2011-10-2,Category B,73,94,457.51155285467,
Cross Crusade #2,2011-10-9,Category B,54,60,468.02902892047,
Cross Crusade #3,2011-10-16,Category B,76,93,482.81749020978,
Cross Crusade #5,2011-10-29,Category B,77,86,512.38210346019,
Cross Crusade #6,2011-10-30,Category B,61,67,495.61522095267,
Cross Crusade #7,2011-11-6,Category B,50,59,484.82224628218,
