Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5,19,33,573.35264535205,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,32,50,583.84487611476,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,55,78,592.30743374693,
Verge Night Weasels Cometh,2016-10-5,Cat 5,13,48,481.31952629115,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,20,44,533.14156603269,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,51,91,561.36246705303,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,56,63,661.88244067602,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,59,69,671.59910526345,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,40,74,561.88386318335,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,45,115,498.60253255587,
Deer Farm CX,2017-09-30,Men Cat 4/5,17,47,496.49171593879,
King Pine CX,2017-10-1,Men Cat 4/5,13,26,506.24464643408,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,12,71,448.70302969623,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),24,73,471.44145282999,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,29,106,451.70242923883,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),33,74,534.15205696178,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,7,41,423.65826553736,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,54,126,489.42646948875,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,16,40,469.55205050785,
Quad CX 2018,2018-09-9,Men 5 40+,5,29,465.01611480132,
Gateway Hills CX,2018-09-16,Men Cat 5,7,48,432.7339686806,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,13,69,463.61052010931,
Deer Farm CX,2018-09-29,Men 4,12,22,497.01926791462,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),29,89,467.94572486628,
Casco Bay Cyclocross,2018-10-21,Men 4/5,23,60,506.0629756077,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,29,70,498.82471070088,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,24,39,559.17939665264,
The Ice Weasels Cometh,2018-12-8,Beginner Men,92,94,722.52536089877,
Quad Cross,2019-09-8,Men 4 40+,4,33,384.9358085585,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,8,29,425.25262756223,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,17,71,422.33169241884,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,42,58,458.00415428583,
Deer Farm CX,2019-09-28,Men 4 Cat,8,27,417.71755660588,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,13,98,400.43264188489,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,15,22,415.61693364702,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,20,65,378.46233638686,
Orchard Cross ,2021-10-31,Men Cat 4/5,40,72,559.81949475493,
