First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hall,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,23,25,452.29340375244,
Andrew,Hall,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,28,44,448.66228803578,
Jane,Burlew,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,2,24,342.16118357412,
Jane,Burlew,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,4,24,352.98144243766,
Jane,Burlew,Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,3,12,362.70782626022,
John,Smith,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,57,68,679.28449680837,
Rebecca,Falls,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,6,15,451.43406485653,
John,Smith,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,11,52,444.44470910448,
Jane,Burlew,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,3,22,358.81171686381,
Rebecca,Falls,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,13,22,456.82705151742,
John,Smith,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,52,62,705.84295572951,
Connor,Smith,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,5,16,610.69774299796,
Rebecca,Falls,North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,6,13,496.47407496348,
John,Smith,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,15,49,466.53570565991,
David,Thomas,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,5,25,350.05623749233,
Jane,Burlew,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,9,31,354.76501879335,
Connor,Smith,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,3,12,585.97269805724,
Rebecca,Falls,North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,5,13,484.35066544405,
John,Smith,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,44,45,697.87978816895,
Jane,Burlew,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,6,32,328.69323713626,
Jane,Burlew,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,2,18,347.52019388472,
Rebecca,Falls,Statesville Grand Prix,2014-12-7,Women   4,2,18,462.33222435068,
Jane,Burlew,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,1,19,334.95364258941,
Jane,Burlew,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,1,19,376.88039534857,
Jane,Burlew,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,1,14,369.44708452377,
Jane,Burlew,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,1,18,344.78390345849,
Jane,Burlew,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,2,14,361.12943591223,
Dwight,Wyatt,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,2,7,364.55749248612,
Dwight,Wyatt,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,2,7,393.37059653376,
Dwight,Wyatt,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,2,7,369.89512813017,
Dwight,Wyatt,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,2,8,367.0962825651,
Dwight,Wyatt,Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,2,9,371.24592064637,
Dwight,Wyatt,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,1,9,374.45233283972,
Dwight,Wyatt,NCCX #7,2013-11-16,Men Masters 55+,1,12,333.44095700001,
Dwight,Wyatt,NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,2,10,359.81024439721,
Dwight,Wyatt,Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,1,11,329.7821740615,
Dwight,Wyatt,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,2,15,328.54139289135,
Dwight,Wyatt,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,1,12,345.11112439283,
