Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,68040,Derek,Van de velde,,51:46.8,360270,514.72205817829,395.88590016376,
Clydesdale,2,40218,Charles,Wolf,,52:38.3,469262,423.0868792366,419.90491680313,
Clydesdale,3,47100,Brian,Kozicki,Top Natchez Racing,53:02.9,164415,421.86183551233,443.9239334425,
Clydesdale,4,167728,Papito,Gregorio,,54:30.4,,540,467.94295008188,
Clydesdale,5,160157,Jacob,Beissel,Balance Cycling,42:04.8,513476,459.43541610425,491.96196672125,
Clydesdale,6,28030,Aaron,Collins,Top Natchez Racing,42:27.5,375461,509.37428223355,515.98098336063,
Clydesdale,7,118845,Blake,Kelley,Fulton Racing,44:44.7,397567,564.61262582945,540,
Clydesdale,8,167729,Brandon,Edoy,,45:40.6,,540,564.01901663937,
Clydesdale,9,160169,Joshua,Weichsel,,48:30.1,541963,576.09454699236,588.03803327875,
Clydesdale,10,50881,James,Holroyd,,49:10.9,543583,540.46108566851,612.05704991812,
Clydesdale,11,144028,Megan,Ausen,Fuerza Cycling,59:20.3,500655,631.11450531636,636.0760665575,
Clydesdale,12,50794,Zachary,Mohr,Zubaz Racing,15:31.9,162653,540,660.09508319687,
Men Cat 1/2,1,1685,Bjorn,Selander,,0:59:29.3,192966,215.27353285663,215.27353285663,
Men Cat 1/2,2,76246,Nick,Carter,Northstar Development,1:00:49.0,361308,385.91657073588,244.64191144716,
Men Cat 1/2,3,128346,John,Heinlein iii,Loon State Cyclists,1:02:41.7,430695,284.19798500546,252.8679393398,
Men Cat 1/2,4,97514,Peter,Olejniczak,Orion Racing,1:02:55.9,185493,256.21293697223,261.09396723244,
Men Cat 1/2,5,77581,Sam,Berkland,Twin Six,1:02:56.7,389986,293.99807880298,269.31999512507,
Men Cat 1/2,6,3301,Jesse,Rients,Kuhl Cycling Team,1:03:41.4,147524,299.92849133718,277.54602301771,
Men Cat 1/2,7,81220,Christopher,Smith,The Fix Studio,1:04:25.0,118619,282.27432025742,285.77205091035,
Men Cat 1/2,8,107340,Christian,Sundquist,,1:05:06.5,407742,341.9058711047,293.99807880298,
Men Cat 1/2,9,30386,Matthew,Allen,,1:06:23.5,200426,367.65269262472,302.22410669562,
Men Cat 1/2,10,61909,Danny,Whipple,Cyclocarbon,1:07:09.0,362000,220,310.45013458826,
Men Cat 1/2,11,25255,Olivier,Vrambout,Waffle Power Cycling Club,1:07:13.9,121438,316.68855106962,318.67616248089,
Men Cat 1/2,12,66593,Nicholas,Lemke,Cycle-Smart Inc.,0:53:23.6,202433,263.71083464442,326.90219037353,
Men Cat 1/2,13,68109,Thomas,Wavrin,Northstar Development,0:59:24.6,342900,424.42971250278,335.12821826617,
Men Cat 1/2,14,48446,Alec,Porter,St Paul Bicycle Racing Club,1:02:02.0,311313,220,343.3542461588,
Men Cat 1/2,15,48487,Mark,Mlinar,Mbrac/flanders,1:06:32.4,48557,432.04160097384,351.58027405144,
Men Cat 1/2,DNF,11973,Craig,Faulkner,Synergy Racing,0:31:05.1,244650,283.8320296798,368.03232983671,
Men Cat 3,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,42:18.4,364797,291.80065439326,291.80065439326,
Men Cat 3,2,147249,David,Baldus,Freewheel Bike,43:23.7,519467,389.20192532314,311.48432310686,
Men Cat 3,3,83940,Ben,Hey,Holiday Camp Cycling Club,43:48.0,154346,356.98157743067,318.51327165051,
Men Cat 3,4,128035,Dan,Madsen,Fulton Racing,44:32.7,489380,407.94223162656,325.54222019416,
Men Cat 3,5,128065,Josh,Molnar,,44:40.6,488154,328.36487805753,332.57116873781,
Men Cat 3,6,80867,Adam,Vail,Midwest Cycling Club Racing,45:01.9,388426,349.81283732138,339.60011728146,
Men Cat 3,7,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,45:13.5,375888,316.99055036529,346.62906582511,
Men Cat 3,8,144992,Joshua,Clarkman,Hollywood Cycles,45:18.1,503485,368.59862706696,353.65801436876,
Men Cat 3,9,147250,Erik,Rogelstad,Loon State Cyclists,45:19.4,502382,365.79064603482,360.68696291241,
Men Cat 3,10,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,46:03.0,384819,369.8814159334,367.71591145605,
Men Cat 3,11,131645,Daniel,Novak,Freewheel Bike,46:29.2,518168,410.05786425718,374.7448599997,
Men Cat 3,12,131726,Dustin,Gaffke,Twin Six,46:32.7,118057,382.51701236046,381.77380854335,
Men Cat 3,13,128067,Eamon,Ohara,Wreckhouse Racing,46:55.3,423763,402.46148593817,388.802757087,
Men Cat 3,14,128345,Stephen,Cottrell,Freewheel Bike,47:02.6,238013,388.0243786732,395.83170563065,
Men Cat 3,15,53285,Justin,Rumley,Us Military Endurance Sports,47:04.3,174354,369.69352432413,402.8606541743,
Men Cat 3,16,128359,Zachary,Dolinaj,All-City,47:08.1,449375,432.44973519397,409.88960271795,
Men Cat 3,17,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,47:51.9,168647,412.92996380549,416.9185512616,
Men Cat 3,18,74240,Brian,Rogers,Synergy,48:43.2,472530,407.75799167369,423.94749980525,
Men Cat 3,19,55853,Rob,Naramore,Lgr P/b Tonka Cycle & Ski,49:32.6,260998,437.06813464313,430.9764483489,
Men Cat 3,20,143925,Satchell,Mische richter,,49:55.1,485741,353.53562954023,438.00539689255,
Men Cat 3,21,48523,Jeffrey,Penman,,50:02.2,288396,450.90432401631,445.0343454362,
Men Cat 3,22,68102,Jason,Goldberg,Grand Performance-Dl Racing,52:04.0,359,448.98533199165,452.06329397985,
Men Cat 3,23,48645,Jeff,Peterson,,52:21.1,,494.58491648269,459.0922425235,
Men Cat 3,24,128066,Peter,Ireland,,52:27.9,488812,437.69522576422,466.12119106714,
Men Cat 3,25,48630,Chris,Sur,,40:59.6,302904,484.91941733325,473.15013961079,
Men Cat 3,26,77589,William,Dick,Top Natchez Racing,42:58.4,360265,558.72782118137,480.17908815444,
Men Cat 3,DNF,162497,Otto,Renner,All-City,23:07.6,293677,373.96767955991,494.23698524174,
Men Cat 3,DNF,145282,Nick,Forsha,University Of Colorado Boulder,12:35.2,443573,428.84215291325,494.23698524174,
Men Cat 3,DNF,68104,Ethan,Peterson,Northstar Development,12:46.6,360805,395.29703054777,494.23698524174,
Men Cat 3,DNF,67245,Ted,Clausen,All-City,14:55.5,326712,469.28762511676,494.23698524174,
Men Cat 4/5,1,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,33:49.5,417464,351.16070999311,315.9205730136,
Men Cat 4/5,2,152293,Sebby,Frimat,,34:36.5,521573,328.77084168265,322.48531223525,
Men Cat 4/5,3,163537,Calder,Glowac,Minnesota Cycling Team,34:59.0,466564,400.64956065207,329.05005145689,
Men Cat 4/5,4,133843,Brad,Kopp,Loon State Cyclists,36:07.1,477936,363.20351646166,335.61479067853,
Men Cat 4/5,5,163538,Kevin,Supple,,36:18.3,544323,420.26203504853,342.17952990018,
Men Cat 4/5,6,97566,Gordon,Hilleque,Freewheel Bike,36:24.1,413596,403.50452867078,348.74426912182,
Men Cat 4/5,7,154534,Eli,Shank,,36:37.8,200780,419.5546223638,355.30900834346,
Men Cat 4/5,8,166497,Steve,Marshall,Midtown Cycling,36:46.6,473565,448.18824183537,361.8737475651,
Men Cat 4/5,9,40218,Charles,Wolf,,36:49.4,469262,423.0868792366,368.43848678675,
Men Cat 4/5,10,131724,Levi,Lowell,,37:03.4,489419,424.11390877484,375.00322600839,
Men Cat 4/5,11,63817,Jason,Beck,Freewheel Bike,37:07.2,502389,417.42323899505,381.56796523003,
Men Cat 4/5,12,147237,Andrew,Crane,,37:17.1,519489,439.99935779235,388.13270445167,
Men Cat 4/5,13,150474,Ryan,Johnson,,37:34.1,520974,433.48617312865,394.69744367332,
Men Cat 4/5,14,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,37:46.1,460234,423.55349876028,401.26218289496,
Men Cat 4/5,15,127367,Sam,Goblirsch,,37:53.3,488733,540,407.8269221166,
Men Cat 4/5,16,114611,Ren,Stinson,Birchwood/gis,37:55.7,455406,398.46976587239,414.39166133824,
Men Cat 4/5,17,112685,Markus,Anderson,Loon State Cyclists,38:08.0,440032,459.95784348708,420.95640055989,
Men Cat 4/5,18,131759,Kyle,Rickert,Birchwood/gis,38:19.9,291459,526.42260707269,427.52113978153,
Men Cat 4/5,19,30197,Joseph,Bell,Peace Coffee Racing,38:27.3,312778,506.29801044124,434.08587900317,
Men Cat 4/5,20,114610,David,Haaland,Synergy,38:49.4,433723,515.95401620965,440.65061822481,
Men Cat 4/5,21,148584,Owen,Eerdmans,,38:58.8,519815,387.39479312278,447.21535744646,
Men Cat 4/5,22,114617,Brandon,Trigger,Freewheel Bike,39:17.5,432634,505.03590375212,453.7800966681,
Men Cat 4/5,23,160158,Andrew,Hudacek,Freewheel Bike,39:23.4,538525,497.191851948,460.34483588974,
Men Cat 4/5,24,114688,Mike,Ladendorf,,39:23.5,391559,471.16277601991,466.90957511139,
Men Cat 4/5,25,114635,David,Winecoff,Midtown Cycling,39:24.7,228606,488.97764315034,473.47431433303,
Men Cat 4/5,26,160161,Ryan,Kraft,,39:26.7,534389,531.94918159315,480.03905355467,
Men Cat 4/5,27,160157,Jacob,Beissel,Balance Cycling,39:47.8,513476,459.43541610425,486.60379277631,
Men Cat 4/5,28,50413,Brad,Ingles,Omnium Racing,39:51.4,387389,491.69217508416,493.16853199796,
Men Cat 4/5,29,128040,Andrew,Nepsund,Freewheel Bike,40:18.7,478198,525.31757303097,499.7332712196,
Men Cat 4/5,30,159896,Myles,Brown,Minnesota Junior Cycling Inc.,40:29.1,536006,527.800304497,506.29801044124,
Men Cat 4/5,31,167450,Benjamin,Mullin,Woolly Bike Club,40:31.0,,540,512.86274966288,
Men Cat 4/5,32,131763,Tim,Ayers,Grand Performance-Dl Racing,40:45.1,212647,478.69174433228,519.42748888453,
Men Cat 4/5,33,167453,Max,Fierek,,41:25.1,426160,540,525.99222810617,
Men Cat 4/5,34,104055,Charles,Puttonen,Peace Coffee Racing,41:38.4,413548,536.88772983586,532.55696732781,
Men Cat 4/5,35,159007,Danny,Pitts,University Of Minnesota-Twin Cities,41:45.9,223083,533.41322829379,539.12170654945,
Men Cat 4/5,36,128052,Liam,Stewart,Birchwood/gis,27:53.4,271049,482.58293488606,545.6864457711,
Men Cat 4/5,37,107343,Andrew,Karre,Birchwood/gis,27:54.2,163541,516.22371182449,552.25118499274,
Men Cat 4/5,38,50817,Russell,Cadogan,Birchwood,27:54.7,129574,540,558.81592421438,
Men Cat 4/5,39,128038,Kyle,Lengling,Taco Cat Racing,28:27.1,432050,540,565.38066343603,
Men Cat 4/5,40,166498,Mitchell,Erickson,,28:30.5,,467.8621900135,571.94540265767,
Men Cat 4/5,41,150441,Joshua,Schneider,,28:54.5,514367,569.99443034861,578.51014187931,
Men Cat 4/5,42,159920,Elliott,Hodgson,,29:13.4,280445,590.36329877113,585.07488110095,
Men Cat 4/5,43,83947,Tim,Bergeson,,29:18.6,,540,591.6396203226,
Men Cat 4/5,44,147239,Ryan,Fahrmann,Peace Coffee Racing,29:21.1,516632,573.24177551009,598.20435954424,
Men Cat 4/5,45,128145,Oliver,Hansen,,29:22.4,,453.47409127274,604.76909876588,
Men Cat 4/5,46,167727,Drew,Sciacca,,29:22.6,,540,611.33383798752,
Men Cat 4/5,47,147259,Mike,Berkopec,Silver Cycling,29:24.8,3460,540,617.89857720917,
Men Cat 4/5,48,144973,Nicholas,Petersen,,29:35.0,478266,503.19317192328,624.46331643081,
Men Cat 4/5,49,48496,Mark,Overgaard,Gopher Wheelmen,29:52.7,297849,496.86080269504,631.02805565245,
Men Cat 4/5,50,48548,Matt,Lovaas,Christian Cycling,30:14.9,,540,637.59279487409,
Men Cat 4/5,51,152295,Henry,Bergeson,,30:57.3,521642,694.19212911886,644.15753409574,
Men Cat 4/5,52,147263,Charles,Hayes,Us Military Endurance Sports,31:57.3,494748,596.8468514632,650.72227331738,
Men Cat 4/5,53,104038,Peter,Goss,Birchwood/gis,31:58.2,417948,644.00256657629,657.28701253902,
Men Cat 4/5,54,98707,Walt,Burns,Birchwood,33:24.1,334584,540,663.85175176066,
Men Cat 4/5,55,165646,David,Vonedge,,33:45.1,,581.47312020809,670.41649098231,
Men Cat 4/5,56,162495,Nicholas,Loyal,,34:48.7,543332,658.42114618056,676.98123020395,
Men Cat 4/5,57,137902,David,Krattley,,35:58.4,310407,698.0737741397,683.54596942559,
Men Cat 4/5,58,162491,Nic,Magnuson,,37:40.9,543618,644.80274523568,690.11070864724,
Men Cat 4/5,59,160172,Rigel,Prior,,26:50.0,541256,801.9216569801,696.67544786888,
Men Cat 4/5,DNF,122168,Daniel,Ayala,,12:54.5,538382,499.82696579754,709.80492631216,
Men Cat 4/5,DNF,157754,Michael,Morehead,Loon State Cyclists,25:37.9,432109,529.0900499517,709.80492631216,
Men Cat 4/5,DNF,97543,Eric,Pirius,Kenwood Racing,5.87,383357,467.67998913423,709.80492631216,
Men Cat 4/5,DNF,131728,Benjamin,Davies,,8.273,,540,709.80492631216,
Men SingleSpeed,1,64008,Tyler,Stein,,43:04.2,310045,303.51293729742,255.02478227456,
Men SingleSpeed,2,81690,Marcus,Bush,,43:05.9,293091,292.04180039681,268.5083992572,
Men SingleSpeed,3,114702,Brandon,Voltzke,,44:27.8,455285,297.37727719669,281.99201623985,
Men SingleSpeed,4,111339,Andrew,Turner,Loon State Cyclists,45:03.9,325378,299.19725235727,295.47563322249,
Men SingleSpeed,5,128065,Josh,Molnar,,45:39.1,488154,328.36487805753,308.95925020514,
Men SingleSpeed,6,48513,Matt,Leizinger,All-City,46:48.5,284245,351.28598371077,322.44286718778,
Men SingleSpeed,7,62150,Jesse,Quagliaroli,Lwcx,47:01.6,312684,326.79849432937,335.92648417042,
Men SingleSpeed,8,110144,Ryan,Horkey,All-City,47:03.0,259304,394.72857078325,349.41010115307,
Men SingleSpeed,9,128030,David,Smith,Taco Cat Racing,48:16.0,407682,455.70906013768,362.89371813571,
Men SingleSpeed,10,40773,Barry,Tungseth,Hollywood Cycles,48:20.7,211935,370.44279944874,376.37733511836,
Men SingleSpeed,11,77592,Matthew,Johannsen,,48:44.0,361955,403.34456908365,389.860952101,
Men SingleSpeed,12,114689,Wesley,Kuhnley,Wreckhouse Racing,49:21.0,455455,389.35550828962,403.34456908365,
Men SingleSpeed,13,24789,Brian,Koeneman,Birchwood/gis,49:40.2,46700,381.80258004718,416.82818606629,
Men SingleSpeed,14,82595,Brendan,Dolan,All-City,51:00.7,391008,437.53028023896,430.31180304894,
Men SingleSpeed,15,154534,Eli,Shank,,52:35.1,200780,419.5546223638,443.79542003158,
Men SingleSpeed,16,23235,Chris,Petersen,Hollywood Cycles,52:56.7,416375,455.8395680241,457.27903701422,
Men SingleSpeed,17,114688,Mike,Ladendorf,,53:39.8,391559,471.16277601991,470.76265399687,
Men SingleSpeed,18,131734,Tom,Segar,,54:38.4,492985,490.0839106894,484.24627097951,
Men SingleSpeed,19,50859,Paul,Inkala,,54:46.6,245256,467.24824435116,497.72988796216,
Men SingleSpeed,20,50809,Ian,Nancekivell,All-City,55:32.0,406200,513.09908864237,511.2135049448,
Men SingleSpeed,21,77606,Matthew,Prior,Birchwood/gis,41:59.1,388901,507.80866500802,524.69712192745,
Men SingleSpeed,22,67245,Ted,Clausen,All-City,42:43.1,326712,469.28762511676,538.18073891009,
Men SingleSpeed,23,144973,Nicholas,Petersen,,45:51.0,478266,503.19317192328,551.66435589273,
Men SingleSpeed,DNF,48596,Samuel,Bramel,Donkey Label,34:30.4,291951,358.1444631784,578.63158985802,
Men SingleSpeed,DNF,55858,Chris,Gibbs,,14:05.0,361301,479.07912104264,578.63158985802,
Women Cat 1/2/3,1,1115,Deidre,Winfield,,46:50.3,205256,366.01723138273,329.90046061021,
Women Cat 1/2/3,2,77616,Megan,Barr,Angry Catfish,47:37.9,378225,351.18389546668,350.29584473038,
Women Cat 1/2/3,3,50868,Jennifer,Nowlin,The Fix Studio,47:47.3,281920,393.98678862534,370.69122885055,
Women Cat 1/2/3,4,97551,Rebecca,Ireland,The Fix Studio,49:50.1,400432,404.35054685151,391.08661297071,
Women Cat 1/2/3,5,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,51:30.1,388767,435.01412734645,411.48199709088,
Women Cat 1/2/3,6,148586,Risa,Hustad,Taco Cat Racing,51:49.0,519836,448.0269134869,431.87738121105,
Women Cat 1/2/3,7,135912,Sonia,Pond,Freewheel Bike,51:51.2,472501,486.41867589659,452.27276533121,
Women Cat 1/2/3,8,24702,Kristy,Henderson,Hollywood Cycles,53:17.9,264109,505.09487211704,472.66814945138,
Women Cat 1/2/3,9,137265,Nicole,Werts,Hollywood Cycles,54:35.4,464406,495.20195729951,493.06353357155,
Women Cat 1/2/3,10,30362,Megan,Lennon,Hub Cycling Team,54:44.6,259658,456.51861717553,513.45891769172,
Women Cat 1/2/3,11,128350,Josephine,Brinda,The Fix Studio,55:50.6,486840,511.70088788485,533.85430181188,
Women Cat 1/2/3,12,118846,Anna,Luckow,Kingfield,42:22.4,365847,509.40055116859,554.24968593205,
Women Cat 1/2/3,DNF,128080,Zoe,Camp,,6.629,488115,440,595.04045417239,
Women Cat 4/5,1,114602,Meghan,Mason,Birchwood/gis,27:03.6,402160,514.88471134022,438.5850145084,
Women Cat 4/5,2,163531,Veronica,Hudacek,Freewheel Bike,28:27.7,538526,496.54021043077,452.28923355515,
Women Cat 4/5,3,160152,Eleanor,Thermansen,Kingfield,28:30.1,528458,515.58886755103,465.99345260191,
Women Cat 4/5,4,164345,Madeline,Arpin,Minnesota Cycling Team,28:54.2,431931,517.4735311384,479.69767164866,
Women Cat 4/5,5,103044,Erika,Peterson,Northstar Development,29:36.5,418958,546.05776941592,493.40189069541,
Women Cat 4/5,6,161409,Erin,Ayala,Kingfield,29:49.9,528252,529.0765613275,507.10610974216,
Women Cat 4/5,7,163532,Christin,Stuschka,Minnesota Cycling Team,29:56.0,513318,514.32437097704,520.81032878891,
Women Cat 4/5,8,150453,Audrey,Kopp,,30:13.1,544654,545.55354503486,534.51454783566,
Women Cat 4/5,9,112672,Kat,Mccarthy,Taco Cat Racing,30:29.3,443102,602.15373260217,548.21876688241,
Women Cat 4/5,10,147266,Andrea,Ingles,,30:54.5,519533,559.82630459249,561.92298592916,
Women Cat 4/5,11,160153,Kirsten,Hoogenakker,Kingfield,31:12.5,472684,565.12706646971,575.62720497592,
Women Cat 4/5,12,164346,Kristin,Clarkman,Hollywood Cycles,32:09.5,544146,630.11601895687,589.33142402267,
Women Cat 4/5,13,114683,Keri,Turner,Loon State Cyclists,32:32.2,455126,564.01966726584,603.03564306942,
Women Cat 4/5,14,167725,Emma,Schultz,,33:18.4,483340,600,616.73986211617,
Women Cat 4/5,15,165653,Nikki,Sudberry,,33:40.3,544821,586.4991541832,630.44408116292,
Women Cat 4/5,16,144028,Megan,Ausen,Fuerza Cycling,37:50.9,500655,631.11450531636,644.14830020967,
Women Cat 4/5,17,165659,Ashley,Vonedge,,21:14.1,,722.57728888506,657.85251925642,
Women Cat 4/5,18,143886,Orla,Prior,,23:05.5,518452,717.40812093818,671.55673830317,
Women SingleSpeed,1,50868,Jennifer,Nowlin,The Fix Studio,42:17.6,281920,,,
