Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,54,63,629.13114061602,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,47,76,564.09410977333,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,65,67,638.55469294233,
Cedarglades Cyclocross,2013-11-23,Men Cat 4,5,11,517.01849591327,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,7,31,466.420561318,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,14,27,555.15438845767,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,17,20,630.68003905461,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,7,10,552.22145746469,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,17,20,630.68003905461,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,7,10,552.22145746469,
Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,7,12,599.38467894522,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,18,42,510.67527710291,
Prairie Cyclocross Festival Day 2,2014-11-23,Open Single Speed,6,8,529.78045281997,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,31,55,557.12999088208,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,27,42,586.59288444109,
Rock the Mohawk CX,2014-12-14,Men Cat 4,27,39,616.71877262431,
The 6th Annual OC Criss Cross,2015-10-3, Men Single Speed  12345,9,11,498.54728963469,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,38,63,568.41606816059,
Gobble Cross,2015-11-8,Men Senior  Cat 45,25,53,525.69356886305,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,49,83,569.51607975662,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,33,70,527.66586775944,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,29,65,511.50759188247,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,19,41,522.28826648921,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,23,44,529.68602209616,
Cyntergy Hurtland,2016-11-12,Men Cat 4,22,37,516.88485101323,
Ruts and Guts,2016-12-3,Men Cat 4,20,30,565.73526404816,
Ruts and Guts,2016-12-4,Men Cat 4,19,27,561.8475151636,
Rock the Mohawk,2023-11-12,Men Cat 4/5,12,16,576.97148198527,
