First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Schyberg,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,5,16,505.36593081044,
Brian,Schyberg,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,40,54,607.13227913623,
Brian,Schyberg,Folsom RodeoCross Race #4,2021-10-20,C35+ Men,32,40,603.73236172344,
Brian,Schyberg,Folsom RodeoCross Race #3,2021-10-13,C35+ Men,29,41,579.42169408818,
Brian,Schyberg,2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,25,42,560.64535359644,
Brian,Schyberg,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,16,20,599.30440986404,
Brian,Schyberg,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,7,17,509.61464875754,
Brian,Schyberg,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,9,14,545.3805331436,
Brian,Schyberg,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,12,16,567.71003332369,
Brian,Schyberg,Sacramento Cyclocross Race #2,2018-10-20,Men C55+,9,18,550.60907717843,
Brian,Schyberg,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,28,28,651.33013763984,
Brian,Schyberg,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,14,31,530.6981028033,
Brian,Schyberg,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,13,19,623.75178491907,
Brian,Schyberg,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,17,20,681.50864888027,
Brian,Schyberg,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,16,18,682.69592018574,
Brian,Schyberg,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C55+,12,12,655.85470595315,
Brian,Schyberg,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,11,14,666.80579465236,
Brian,Schyberg,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,8,14,546.83046792862,
