Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Single Spd,2,7,,
Boulder CX Series #1,2008-09-27,Single Spd,5,10,388,
Boulder CX Series #2,2008-10-11,Single Spd,3,13,360,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Single Spd,1,3,,
Boulder CX Series #3,2008-10-26,Single Speed,7,10,412,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,25,42,326.88108591341,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,34,62,345.0443556185,
On the Cross #2,2008-11-29,Single Spd,2,6,,
Colorado Cyclocross State Championship,2008-12-7,Single Spd,2,8,,
Velo Cross,2009-09-13,Single Speed,6,11,362.43283457747,
Green Mountain Sports Cross,2009-09-19,Men 35+,7,35,293.64382578805,
Boulder Cross #1,2009-09-26,Men 35+,11,40,300.46001601353,
RRV Cross Series,2009-10-18,Men 35+,13,39,294.7311223225,
Boulder Cross #3,2009-10-25,Men 35+,28,48,352.26410340381,
School Yard Cross,2009-11-7,Men 35+,15,33,318.48572350627,
Boulder Cross Series #4,2009-11-15,Men 35+,19,34,325.11423797856,
Alpha Cross #2,2009-11-28,Men 35+,14,25,325.78797022558,
Colorado Cross Championships,2009-12-5,Men 35+,20,41,319.79830115273,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,34,35,419.45294343118,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,25,32,448.12448549234,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,32,32,371.38660909299,
Cross of the North #1,2013-09-8,SM 35+,DNF,21,396.98886465982,
Zero Gravel Cross,2013-09-14,SM 35+,5,21,272.37772055487,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,19,42,304.02642140732,
 Boulder Cup,2013-10-13,SM 35+,8,51,245.24722315553,
Back To Basics CX ,2021-09-7,Singlespeed,DNF,14,551.34279570245,
Deer Farm CX,2021-09-18,MEN CAT 4/5,7,21,503.68823300385,
Green Mountain CX,2021-10-9,Men Category 3/4/5,21,24,451.90761569592,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,1,26,300.05039717916,
Dam Wrightsville CX,2021-10-24,Men's Category 4/5/Open,4,30,445.90853808105,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,11,22,540,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,7,22,455.29645412059,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,12,23,409.23109456585,
Dam Wrightsville CX 2022,2022-10-9,Cat 4/5/Open Men,3,20,431.02773675939,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,10,27,385.31774589476,
