Race Name,Race Date,Category Name,Place,Total Racers,Points
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,23,31,551.51756607848,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,30,54,554.11580457513,
Westwood Velo Cross,2008-10-4,Men's C,27,56,545.95311171002,
Granogue Cross,2008-10-18,B Masters/55+,52,77,569.13427524082,
Whirly Bird Cross,2008-10-25,C Men,7,49,432.39498004123,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,16,58,492.78388070724,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,32,85,489.17023298801,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,30,80,488.75897922187,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,8,41,408.19439646607,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,14,32,452.84771564333,
