Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Women 5,8,9,650.54295988756,
GPCM: Het Meer CX,2017-09-9,Women 5,10,11,677.82857142857,
Blind Date at the Dairy #2,2017-09-20,Women 5,10,11,679.0540957901,
GPCM: NINKROSSI,2017-09-23,Women 5,11,14,646.14313553858,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,26,29,690.36312359855,
Blind Date at the Dairy,2017-10-11,Women 5,8,10,633.23237374023,
GPCM: Washougal CX,2017-10-14,Women 5,5,7,619.84257235321,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 5,7,8,684.14271473434,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 5,10,15,625.71428571429,
Portland Trophy Cup,2018-09-4,Beginner Women,22,39,608.76932918478,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,11,17,626.63464285714,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 5,12,12,660.17958053931,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 5,9,12,609.15146854606,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 5,11,16,629.85270542239,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,26,38,670.96532872947,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,26,36,674.5035534896,
Corn Cross 2,2018-11-10,Women 5,7,7,715.67683725099,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,14,20,634.2848263273,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 5,15,19,650,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,26,30,702.93599225616,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,27,30,703.50947957333,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,34,37,697.90133469678,
