Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Novice Men,2,5,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Novice Men,1,6,486,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Novice Men,6,8,554.85,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Novice Men,5,7,542.295,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Novice Men,3,6,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),15,23,358.42244263095,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),14,21,393.22176895417,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),21,25,439.65638546914,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),11,21,350.97037258189,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),9,18,337.45410266618,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),6,17,313.58799751384,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),4,19,305.76425002812,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),5,19,297.3741682882,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),9,23,321.01704698252,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),7,17,334.01566549108,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),8,20,330.99240027767,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),15,23,391.13125515077,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),5,15,300.42739562616,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,8,20,311.03333404995,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,6,29,273.14966826879,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,5,24,273.39423399788,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,7,19,319.584184479,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,8,18,332.31286868253,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master A 30-39 Men,5,10,326.82746590859,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,5,13,310.33913889927,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,DNF,15,416.26963889474,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,4,15,298.43494385649,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,5,18,292.58881261021,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,4,17,287.45750086368,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,6,20,291.91541225074,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,5,21,299.21101200602,
