Race Name,Race Date,Category Name,Place,Total Racers,Points
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category C,5,8,540,
Cross Crusade #1,2011-10-2,Category C,65,126,554.35229842026,
Cross Crusade #2,2011-10-9,Category C,47,79,560.15770362541,
Cross Crusade #3,2011-10-16,Category C,58,133,516.47491420438,
Cross Crusade #4,2011-10-23,Category C,43,108,498.19319401501,
Cross Crusade #7,2011-11-6,Category C,45,103,498.56902299629,
Cross Crusade #8,2011-11-13,Category C,37,117,465.60076389434,
Kruger's Crossing CX Classic,2011-11-20,Category C,12,64,420.20886224122,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,13,44,474.87947883085,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,50,113,535.00030735686,
Cross Crusade: Rainier,2012-10-14,Category C,23,79,474.71123402955,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,35,124,462.45010733185,
