Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 14-18,1,86155,Summer,Newlands,PDX Devo,,430888,,,
Junior Men 14-18,2,128814,Duncan,Howell,PDX Devo,,,,,
Junior Men 9-13,1,50401,Jacob,Smith,PDX Devo,,320250,375.13607671644,375.13607671644,
Junior Men 9-13,2,92402,Collin,Turner,PDX Devo,,554943,451.74208004263,428.3646709367,
Junior Men 9-13,3,123312,Brady,Rice,Team Lazy Tarantulas,,,467.35705827082,456.00884858579,
Junior Men 9-13,4,143547,Aidan,Rice,Team Lazy Tarantulas,,,650,483.65302623488,
Junior Men 9-13,5,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,495.20848505459,511.29720388398,
Junior Men 9-13,6,128815,Halen,Harrison,PDX Devo,,538732,562.35100005604,538.94138153307,
Junior Men 9-13,7,143660,Jaack,Pringle,,,,650,566.58555918216,
Junior Men 9-13,8,200123,Max,Smith,,,565709,650,594.22973683125,
Junior Men 9-13,9,143661,Jesse,Theriot,Team Lazy Tarantulas,,,650,621.87391448035,
Junior Men 9-13,10,143662,Max,Campbell,Team Lazy Tarantulas,,,650,649.51809212944,
Junior Men 9-13,11,125050,Calum,Pierce,,,,520.82761684264,677.16226977853,
Junior Men 9-13,12,143663,Luke,Westhaver,Team Lazy Tarantulas,,,650,704.80644742762,
Junior Men 9-13,13,143664,Chance,Brown,,,537030,650,732.45062507671,
Junior Men 9-13,14,111106,Nolan,Lawler,Team Lazy Tarantulas,,,471.90474368892,760.09480272581,
Junior Men 9-13,15,126216,Dylan,Theriot,Team Lazy Tarantulas,,,594.22973683125,787.7389803749,
Junior Men 9-13,DNF,130411,Jake,Johansen,Team 10 Barrel,,568090,541.86409266056,843.02733567308,
Junior Women 14-18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 14-18,2,128898,Anna,Rosenberg,Beaverton Bicycle Club,,,,,
Junior Women 9-13,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 9-13,2,94382,Genevieve,Bailly,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 9-13,3,125045,Madeline,Stover,PDX Devo,,538978,,,
Junior Women 9-13,4,143535,Joelle,Thompson,,,590714,,,
Junior Women 9-13,5,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Masters Men 1/2 40+,1,9080,John,Weathers,Audi,,,370.20447611479,322.36554808335,
Masters Men 1/2 40+,2,62485,Webster,Wilson,,,589466,361.29028044655,344.63389809887,
Masters Men 1/2 40+,3,4042,Martin,Baker,bicycleattorney.com,,137718,393.61779536664,366.90224811438,
Masters Men 1/2 40+,4,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,373.93848645982,389.17059812989,
Masters Men 1/2 40+,5,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,454.88241498894,411.43894814541,
Masters Men 1/2 40+,6,46730,Andrew,Hawley,Mettle Cycling,,,453.62182976194,433.70729816092,
Masters Men 1/2 40+,7,39288,Jason,Musengo,ANTHM Collective,,,433.70729816092,455.97564817643,
Masters Men 1/2 40+,8,9025,Sean,Reynolds,Team Lazy Tarantulas,,,440.13423064835,478.24399819194,
Masters Men 1/2 40+,9,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,424.64746484728,500.51234820746,
Masters Men 1/2 40+,10,7708,Scott,Ballard,Cyclepath Racing,,,510.63148310889,522.78069822297,
Masters Men 1/2 40+,11,25064,Jay,Wisowaty,,,,499.11487949718,545.04904823848,
Masters Men 1/2 40+,DNF,7543,Aric,Rist,Cyclepath Racing,,,400,589.58574826951,
Masters Men 2/3 40+,1,9467,Jesse,Lea,,,,408.56724319665,357.79666180696,
Masters Men 2/3 40+,2,29354,Matt,Radich,Dr Will Bar p/b Atmosera,,132783,420.67629727967,369.1785549855,
Masters Men 2/3 40+,3,45009,Quinn,Jackson,DNR Cycling,,,571.4245854075,380.56044816404,
Masters Men 2/3 40+,4,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,408.79123830223,391.94234134258,
Masters Men 2/3 40+,5,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,433.34421197205,403.32423452112,
Masters Men 2/3 40+,6,92391,Josh,Platis,BeerMongers Cycle Club,,542586,523.01901733627,414.70612769966,
Masters Men 2/3 40+,7,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,424.55341010712,426.0880208782,
Masters Men 2/3 40+,8,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,463.62571042253,437.46991405674,
Masters Men 2/3 40+,9,51520,Troy,Nelson,,,212516,420.62096065623,448.85180723528,
Masters Men 2/3 40+,10,44125,Juston,Manville,,,125938,420,460.23370041382,
Masters Men 2/3 40+,11,45070,Aaron,Even,,,,479.98442115465,471.61559359236,
Masters Men 2/3 40+,12,38315,Mike,Abel,,,44,477.0043311887,482.9974867709,
Masters Men 2/3 40+,13,7499,David,Dezellem,Olympia Cycling Team,,,521.12332565074,494.37937994944,
Masters Men 2/3 40+,14,96275,David,Spurr,,,248781,448.85180723528,505.76127312798,
Masters Men 2/3 40+,15,47226,Cesar,Villanueva,Stumptown Cycling Club,,,506.483867011,517.14316630653,
Masters Men 2/3 40+,16,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,563.59599828875,528.52505948507,
Masters Men 2/3 40+,17,9253,Brett,Boyles,Therapeutic Associates Racing p/b Vancouver Toyota,,,441.08107110191,539.90695266361,
Masters Men 2/3 40+,DNF,14233,Scott,Hamness,,,303741,481.64860374648,562.67073902069,
Masters Men 3/4 40+,1,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,420.08585761002,378.12092706057,
Masters Men 3/4 40+,2,67512,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,395.82425951109,381.45939120429,
Masters Men 3/4 40+,3,93213,Marc,Angelo,,,,471.09499747125,384.79785534801,
Masters Men 3/4 40+,4,93249,Bryce,Jenkinson,,,,530.84372195211,388.13631949173,
Masters Men 3/4 40+,5,7487,David,Rosen,Sage Factory Racing,,30573,443.36359336779,391.47478363545,
Masters Men 3/4 40+,6,94415,Joshua,Johansen,Team 10 Barrel,,500195,426.92933984421,394.81324777917,
Masters Men 3/4 40+,7,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,451.32768283734,398.15171192289,
Masters Men 3/4 40+,8,143627,Joel,West,,,,480,401.49017606661,
Masters Men 3/4 40+,9,94414,Jeff,Copus,Team 10 Barrel,,,436.9749166374,404.82864021033,
Masters Men 3/4 40+,10,51041,Christopher,Moore,,,41864,444.65381979158,408.16710435405,
Masters Men 3/4 40+,11,62463,David,Hewett,The Spokesmen,,,441.37872920329,411.50556849777,
Masters Men 3/4 40+,12,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,468.31431725217,414.84403264149,
Masters Men 3/4 40+,13,95823,Dean,Maclean,Team Planet X USA,,,483.22663103178,418.18249678521,
Masters Men 3/4 40+,14,123670,Don,Mckie,Stumptown Cycling Club,,,440.60412554544,421.52096092893,
Masters Men 3/4 40+,15,143531,Racer,Rob russell,Camas Bike and Sport p/b Sunset Audi,,,480,424.85942507265,
Masters Men 3/4 40+,16,15815,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,439.02002308153,428.19788921637,
Masters Men 3/4 40+,17,64445,Brandon,Bohling,,,,480,431.53635336009,
Masters Men 3/4 40+,18,79347,Chad,Fischer,,,,480,434.87481750381,
Masters Men 3/4 40+,19,48318,Mark,Stoller,Stumptown Cycling Club,,,466.77964506076,438.21328164753,
Masters Men 3/4 40+,20,9424,Paul,Barlow,,,377298,557.93417222608,441.55174579125,
Masters Men 3/4 40+,21,8911,Gregg,Rice,Team Lazy Tarantulas,,,470.04992793866,444.89020993497,
Masters Men 3/4 40+,22,110283,Greg,Lawler,Team Lazy Tarantulas,,,480,448.22867407869,
Masters Men 3/4 40+,23,22433,Michael,Clark,Stumptown Cycling Club,,7039,483.60106828125,451.56713822241,
Masters Men 3/4 40+,24,8990,Scott,Goodrich,HosmerChiro-RPM Mortgage,,,474.94371117675,454.90560236613,
Masters Men 3/4 40+,25,48297,Ben,Salzberg,Team Slow,,,509.41091414159,458.24406650985,
Masters Men 3/4 40+,26,110057,Beau,Burggraff,,,,557.66314528262,461.58253065357,
Masters Men 3/4 40+,27,113867,Mark,Sather,Team 10 Barrel,,,515.33591541928,464.92099479729,
Masters Men 3/4 40+,28,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,501.47847925737,468.25945894101,
Masters Men 3/4 40+,29,9736,Dave,Torrance,,,,503.57808513398,471.59792308473,
Masters Men 3/4 40+,30,16756,Don,Moote,Athletes Lounge Cycling Team,,,531.69984645085,474.93638722845,
Masters Men 3/4 40+,31,47350,David,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,617.38114174894,478.27485137217,
Masters Men 3/4 40+,32,99017,Jim,Campbell,Team Lazy Tarantulas,,,498.5364353835,481.61331551589,
Masters Men 3/4 40+,33,96695,Brian,Westhaver,Team Lazy Tarantulas,,,570.7541719035,484.95177965961,
Masters Men 3/4 40+,34,8753,Greg,Gramstad,Rebound/Tireless Velo,,,480,488.29024380333,
Masters Men 3/4 40+,35,9501,Jason,Skelton,Word-RCB by Cyclisme,,,553.6798149819,491.62870794705,
Masters Men 3/4 40+,36,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,486.36022432973,494.96717209077,
Masters Men 3/4 40+,37,45974,Ethan,Fuld,,,,623.1892694825,498.30563623449,
Masters Men 3/4 40+,38,76973,Grant,Rochelle,,,,592.66290050897,501.64410037821,
Masters Men 3/4 40+,39,8637,Mitch,Yoder,Rebound/Tireless Velo,,302645,578.48313082098,504.98256452193,
Masters Men 3/4 40+,40,28812,Brandon,Bruins,,,,480,508.32102866565,
Masters Men 3/4 40+,41,3407,Sean,Mccarthy,Team 10 Barrel,,179615,530.07125889997,511.65949280937,
Masters Men 3/4 40+,42,84837,Michael,Hopkins,Team Planet X USA,,,480,514.99795695309,
Masters Men 3/4 40+,43,36475,Andy,Platt,,,,538.15801827746,518.33642109681,
Masters Men 3/4 40+,44,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,560.29053490522,521.67488524053,
Masters Men 3/4 40+,45,143628,Dan,Mckenna,ANTHM Collective,,,480,525.01334938425,
Masters Men 3/4 40+,46,126227,Michael,Khamsot,Grouptrail Cycling,,,515.07041465769,528.35181352797,
Masters Men 3/4 40+,47,110049,Barry,Rich,Beaverton Bicycle Club,,,676.65235211269,531.69027767169,
Masters Men 3/4 40+,48,94385,Jerrol,Lackey,Swift Racing p/b 21st Ave. Bicycles,,,541.32765886281,535.02874181541,
Masters Men 3/4 40+,49,61695,Travis,Kubicek,,,,480,538.36720595913,
Masters Men 3/4 40+,50,64425,Andy,Casebeer,Team S+M,,,618.85180783889,541.70567010285,
Masters Men 3/4 40+,51,90986,Tom,Valencia,,,,480,545.04413424657,
Masters Men 3/4 40+,52,80205,Geir,Eide,,,,649.44254888908,548.38259839029,
Masters Men 3/4 40+,53,111944,Wes,Woosley,,,,661.9849957079,551.72106253401,
Masters Men 3/4 40+,54,35275,Tom,Bird,,,,571.24454088836,555.05952667773,
Masters Men 3/4 40+,55,68130,Doug,Bredall,,,,480,558.39799082145,
Masters Men 3/4 40+,56,14257,Troy,Theriot,Team Lazy Tarantulas,,,633.81495745096,561.73645496517,
Masters Men 3/4 40+,57,143629,Peer,Chapuco,,,,480,565.0749191089,
Masters Men 3/4 40+,58,24924,Bjoern,Brunner,,,,650.5251747374,568.41338325262,
Masters Men 3/4 40+,59,8908,Jeff,Garrett,Team Lazy Tarantulas,,,480,571.75184739634,
Masters Men 3/4 40+,60,143630,Ryan,Hicks,,,,480,575.09031154006,
Masters Men 3/4 40+,61,17721,Andrew,Kaylor,Hapi-Go!,,,687.08944959312,578.42877568378,
Masters Men 3/4 40+,62,9488,Paul,Formiller,,,,480,581.7672398275,
Masters Men 3/4 40+,DNF,28742,John,Martin,Team Lazy Tarantulas,,118926,542.27076928876,588.44416811494,
Masters Men 3/4 40+,DNF,113868,Mark,Hand,Team Planet X USA,,,544.94027862664,588.44416811494,
Masters Men 3/4 40+,DNF,17735,Tony,Wolff,Stumptown Cycling Club,,,449.77805204435,588.44416811494,
Masters Men 3/4 40+,DNF,78720,Scott,Oitto,,,,502.89510993217,588.44416811494,
Masters Men 3/4 40+,DNF,47346,Joe,Gomez,,,,463.5849650098,588.44416811494,
Masters Men 50+,1,94433,Jeff,Otto,Audi,,,326.08561741703,326.08561741703,
Masters Men 50+,2,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,411.90985294824,361.3203708175,
Masters Men 50+,3,123476,Jeffrey,Whitaker,,,,409.67584636234,374.81009250542,
Masters Men 50+,4,7687,Tom,Strodtbeck,bicycleattorney.com,,,412.4894663161,388.29981419334,
Masters Men 50+,5,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,406.05188585263,401.78953588126,
Masters Men 50+,6,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,432.7704501459,415.27925756918,
Masters Men 50+,7,4185,Greg,Talbert,,,568516,405.34451681349,428.7689792571,
Masters Men 50+,8,8745,Eric,Pool,Team 10 Barrel,,,475.07976366768,442.25870094502,
Masters Men 50+,9,10712,Steve,Shaw,Therapeutic Associates Racing p/b Vancouver Toyota,,,463.39652497403,455.74842263294,
Masters Men 50+,10,28746,Ian,Kennedy,,,365329,527.66447654278,469.23814432086,
Masters Men 50+,11,143625,Tim,Rathburn,,,,500,482.72786600878,
Masters Men 50+,12,9731,Paul,Greenwalt,bicycleattorney.com,,,438.54803254397,496.2175876967,
Masters Men 50+,13,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,570.11703845628,509.70730938462,
Masters Men 50+,14,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,514.76081485756,523.19703107254,
Masters Men 50+,15,8797,Tim,Goss,Rebound/Tireless Velo,,,506.3764703569,536.68675276046,
Masters Men 50+,16,143626,James,Bietz,,,,500,550.17647444838,
Masters Men 50+,17,10761,Bryan,Curry,,,,618.38757677975,563.6661961363,
Masters Men 50+,18,8755,David,Gratke,,,,500,577.15591782422,
Masters Men 50+,DNF,92429,?,?,,,,470.62090183543,604.13536120006,
Masters Men 50+,DNF,9811,Bob,Jacobs,bicycleattorney.com,,,445.94132354244,604.13536120006,
Masters Men 50+,DNF,8526,Chris,Nelson,,,,558.91080995967,604.13536120006,
Masters Men 50+,DNF,48318,Mark,Stoller,Stumptown Cycling Club,,,466.77964506076,604.13536120006,
Masters Men 50+,DNF,9304,Tom,James,Team Oregon presented by Laurelwood Brewing,,,549.4746773966,604.13536120006,
Masters Men 60+,1,11040,Dave,Burnard,,,,458.99125645705,411.65301322931,
Masters Men 60+,2,79955,Ed,Locke,Cyclepath Racing,,367668,473.0398289938,438.21523773374,
Masters Men 60+,3,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,570.11703845628,464.77746223817,
Masters Men 60+,4,7424,Ron,Strasser,Team S+M,,219080,456.28854023602,491.3396867426,
Masters Men 60+,5,31759,Steve,Rearden,,,,520.86190241729,517.90191124703,
Masters Men 60+,6,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,540.1607394009,544.46413575146,
Masters Men 60+,7,45013,John,Nicholas,DNR Cycling,,304714,548.76753210201,571.02636025589,
Masters Men 60+,8,45793,Terry,Atwood,Team Velo Cult,,,580,597.58858476032,
Masters Men 60+,9,46544,Gary,Holm,,,,651.37549482645,624.15080926475,
Masters Men 60+,10,8883,Einar,Traa,Portland Velo Racing Team,,,591.1335983804,650.71303376918,
Masters Men 60+,DNF,9061,Russell,Speirn,Cyclepath Racing,,302565,576.27097178588,703.83748277804,
Men 1/2,1,194386,Michael,Gallagher,,,43087,273.1345851119,253.34367571369,
Men 1/2,2,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,363.22279348516,273.9528491974,
Men 1/2,3,9329,Quinn,Keogh,Team S+M,,254092,289.3487661963,294.56202268111,
Men 1/2,4,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,312.33041001709,315.17119616483,
Men 1/2,5,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,292.47497336433,335.78036964854,
Men 1/2,6,40027,Stephen,Bedford,HosmerChiro-RPM Mortgage,,305665,337.46658580674,356.38954313225,
Men 1/2,7,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,379.69817050476,376.99871661597,
Men 1/2,8,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,334014,356.38954313225,397.60789009968,
Men 1/2,9,77956,Ryan,Comeau,Team Oregon presented by Laurelwood Brewing,,386291,397.93291800576,418.21706358339,
Men 1/2,10,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,438.28485262037,438.8262370671,
Men 1/2,11,123941,Christopher,Wood,Showers Pass Racing Team p/b Sage Cycles ,,,390.5211966865,459.43541055082,
Men 1/2,DNF,67561,Josiah,Zukowski,Portland Bicycle Studio,,,414.13721637662,500.65375751824,
Men 2/3,1,123498,Felipe,Nystrom,Therapeutic Associates Racing p/b Vancouver Toyota,,489099,441.85657945693,376.33944637582,
Men 2/3,2,41760,Brian,Meyer,,,220650,436.88829163569,386.86727067993,
Men 2/3,3,61871,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,440826,374.08318628678,397.39509498404,
Men 2/3,4,135718,Paul,Valentine,Ruckus Test Team,,,482.21781088604,407.92291928815,
Men 2/3,5,128283,Scott,Conover,,,487882,449.51199846908,418.45074359226,
Men 2/3,6,53416,Sean,Mcghee,Team Lazy Tarantulas,,,415.89277547752,428.97856789638,
Men 2/3,7,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,407.2564133685,439.50639220049,
Men 2/3,8,48433,Andrew,Suchocki,Therapeutic Associates Racing p/b Vancouver Toyota,,265523,426.425360201,450.0342165046,
Men 2/3,9,96697,Jared,Holm,Mettle Cycling,,,461.71326731546,460.56204080871,
Men 2/3,10,86155,Summer,Newlands,PDX Devo,,430888,354.00899036399,471.08986511283,
Men 2/3,11,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,501.61387728696,481.61768941694,
Men 2/3,12,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,490.97315178309,492.14551372105,
Men 2/3,13,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,439.50639220049,502.67333802516,
Men 2/3,DNF,92737,Stephen,Laurent,Ruckus Test Team,,29,421.20955476198,523.72898663339,
Men 2/3,DNF,58297,Alan,Barton,Olympia Cycling Team,,323448,407.68392627608,523.72898663339,
Men 3/4,1,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,428.89646470187,373.81577688331,
Men 3/4,2,100692,Adam,Valls,Beaverton Bicycle Club,,,433.31810039975,377.61770108449,
Men 3/4,3,69535,Eric,Hoffman,,,341554,446.52530816439,381.41962528567,
Men 3/4,4,123605,Dustin,Henderson,,,589187,468.58558491224,385.22154948685,
Men 3/4,5,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,439.50639220049,389.02347368802,
Men 3/4,6,115506,Ben,Iwasa,Athletes Lounge Cycling Team,,,486.52939578228,392.8253978892,
Men 3/4,7,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,333.67312662536,396.62732209038,
Men 3/4,8,92749,Greg,Van amerongen,,,,476.82295217118,400.42924629156,
Men 3/4,9,98741,Ken,Elser,Team Planet X USA,,,452.00845835013,404.23117049273,
Men 3/4,10,83809,David,Miller,Team Lazy Tarantulas,,375653,395.82799401835,408.03309469391,
Men 3/4,11,143546,Brian,Ostlind,,,,400,411.83501889509,
Men 3/4,12,94493,Brandon,Bilyeu,Beaverton Bicycle Club,,,439.46758598899,415.63694309627,
Men 3/4,13,90703,Kyle,D'auria,,,206249,502.32353420023,419.43886729744,
Men 3/4,14,46551,Timothy,Breault,,,,400,423.24079149862,
Men 3/4,15,130204,Nicholas,Horvath,,,489439,460.20710600128,427.0427156998,
Men 3/4,16,143651,Nick,Kytlica,Team Planet X USA,,,400,430.84463990098,
Men 3/4,17,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,457.2473742059,434.64656410215,
Men 3/4,18,123479,Charlie,Douthwaite,,,570158,489.84588794554,438.44848830333,
Men 3/4,19,40462,Rob,Thompson,Olympia Cycling Team,,272005,442.92599682635,442.25041250451,
Men 3/4,20,125037,Cory,Nann,Team Planet X USA,,367639,520.43127116171,446.05233670569,
Men 3/4,21,117678,Josh,Sutton,,,,433.84956820327,449.85426090686,
Men 3/4,22,12212,Andrew,Slater,BeerMongers Cycle Club,,190716,483.71635686139,453.65618510804,
Men 3/4,23,143652,Michael,Jolb,,,,400,457.45810930922,
Men 3/4,24,4297,James,Bender,bicycleattorney.com,,122052,487.51637466129,461.2600335104,
Men 3/4,25,143653,Jason,Whittington,Team 10 Barrel,,,400,465.06195771157,
Men 3/4,26,123680,Jared,Lathrop,,,,522.07091557628,468.86388191275,
Men 3/4,27,110275,Scott,Miyako,,,,638.99092936157,472.66580611393,
Men 3/4,28,143654,Robert,Mccoy,,,,400,476.46773031511,
Men 3/4,29,71275,Travis,White,,,,497.94117694528,480.26965451628,
Men 3/4,30,60951,Casey,Varnum,,,,556.87046819979,484.07157871746,
Men 3/4,31,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,496337,555.38842873577,487.87350291864,
Men 3/4,32,143655,Jordan,Ward,,,,400,491.67542711982,
Men 3/4,33,125066,Scott,Laplante,,,,451.82834501314,495.47735132099,
Men 3/4,34,125064,Daniel,Kirkham,Team 10 Barrel,,,523.40059387463,499.27927552217,
Men 3/4,35,98796,Bret,Waldron,,,,542.72721862167,503.08119972335,
Men 3/4,36,125067,Quinn,Rohlf,,,,504.31893255501,506.88312392453,
Men 3/4,37,109966,Eric,Hagen,,,,550.12108584298,510.6850481257,
Men 3/4,38,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,559.70394089151,514.48697232688,
Men 3/4,39,70300,James,Mitchell,,,520405,594.15439843683,518.28889652806,
Men 3/4,40,61852,Joseph,French,Mettle Cycling,,492492,511.62931332118,522.09082072924,
Men 3/4,41,95719,Tanner,Schulz,,,,553.50709229039,525.89274493041,
Men 3/4,42,64873,Bradley,Parker,Metropolis Cycle Repair,,,518.09350191833,529.69466913159,
Men 3/4,43,135755,Spencer,Roedel,,,,556.69851831396,533.49659333277,
Men 3/4,44,124548,Ryan,Coons,,,,506.77097790369,537.29851753395,
Men 3/4,45,143656,Brian,Lunt,,,,400,541.10044173512,
Men 3/4,46,92429,?,?,,,,470.62090183543,544.9023659363,
Men 3/4,47,83688,Nate,Mckeown,,,,400,548.70429013748,
Men 3/4,48,49847,Ian,Gleason,,,,543.79825895559,552.50621433866,
Men 3/4,49,106336,Jeff,Maslow,,,,549.37943382525,556.30813853983,
Men 3/4,50,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,626.51005990056,560.11006274101,
Men 3/4,51,88235,Raul,Bonifacio,,,,616.22460461421,563.91198694219,
Men 3/4,52,111109,Ian,Boggs,Portland Bicycle Studio,,,471.34561863466,567.71391114337,
Men 3/4,53,143657,Philip,Allen,,,,400,571.51583534454,
Men 3/4,54,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,565.89653140376,575.31775954572,
Men 3/4,55,105628,Lenny,Joseph,,,383267,400,579.1196837469,
Men 3/4,56,66462,Jared,Mcclintock,,,,558.09758234281,582.92160794808,
Men 3/4,DNF,111098,Russell,Walker,,,,441.58151412725,590.52545635043,
Men 3/4,DNF,82508,Andy,Armstrong,,,,472.31491486593,590.52545635043,
Men 3/4,DNF,109969,Gerardo,Perez,Portland Velo Racing Team,,,565.90956729158,590.52545635043,
Men 3/4,DNF,128837,Evan,Tufte,Beaverton Bicycle Club,,,501.16419375615,590.52545635043,
Men 5,1,143635,Maxwell,Southam,,,380689,540,473.64510090484,
Men 5,2,126204,Gabriele,Canzi,,,,551.18859142886,476.9628458596,
Men 5,3,125073,Halsey,Mcgowan,,,,580.5,480.28059081436,
Men 5,4,143636,Scott,Chamberlain,,,,540,483.59833576912,
Men 5,5,28817,Pascal,Chureau,,,,593.26807824013,486.91608072388,
Men 5,6,148603,John,Hughes,,,17055,529.94319034197,490.23382567863,
Men 5,7,143637,Matthew,Wilking,,,,540,493.55157063339,
Men 5,8,143638,Benjamin,Beckerich,,,,540,496.86931558815,
Men 5,9,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,419.75786158385,500.18706054291,
Men 5,10,126225,Matthew,Giem,,,,479.03659331633,503.50480549766,
Men 5,11,110293,Jason,Fleming,Athletes Lounge Cycling Team,,,540.60603703491,506.82255045242,
Men 5,12,123373,Scott,Coleman,Team Planet X USA,,,550.33702398346,510.14029540718,
Men 5,13,31746,Tony,Tellache,,,,576.81012039493,513.45804036194,
Men 5,14,143639,Steve,Bernard,,,,540,516.7757853167,
Men 5,15,123674,Kevin,Claggett,Athletes Lounge Cycling Team,,,507.99089902135,520.09353027145,
Men 5,16,143640,Matthew,Boelter,,,,540,523.41127522621,
Men 5,17,121330,Matthew,Martinez,,,429454,614.35750078039,526.72902018097,
Men 5,18,143641,Joshua,Hogg,,,,540,530.04676513573,
Men 5,19,143544,Keith,Solano,Fred Meyer/Lakeside Cycling Team,,,540,533.36451009048,
Men 5,20,143604,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,540,536.68225504524,
Men 5,21,103554,Brian,Dessinger,,,,540,540,
Men 5,22,126998,Ryan,Nyberg,,,,529.49938680162,543.31774495476,
Men 5,23,124551,Jeff,Irwin,,,,578.87002705729,546.63548990952,
Men 5,24,128846,Matt,Erdman,,,,576.722684886,549.95323486427,
Men 5,25,126228,Savyasaachi,Keshava murthy,,,,554.55381888959,553.27097981903,
Men 5,26,143642,Copeland,Downs,,,,540,556.58872477379,
Men 5,27,143551,Matthew,Guinn,Team Velo Cult,,,540,559.90646972855,
Men 5,28,143643,Michael,Tarbert,,,,540,563.2242146833,
Men 5,29,143644,Jesse,Long,Team Lazy Tarantulas,,,540,566.54195963806,
Men 5,30,125076,Lyle,Gates,,,,607.995,569.85970459282,
Men 5,31,143645,Eric,Kimble,,,,540,573.17744954758,
Men 5,32,143646,Josh,Hamilton,,,,540,576.49519450234,
Men 5,33,143647,Mitchell,Johnson,,,,540,579.81293945709,
Men 5,34,127000,Joseph,Michael edelen,Athletes Lounge Cycling Team,,,621.87582971194,583.13068441185,
Men 5,35,9026,Ben,Helgren,,,,627.77073340741,586.44842936661,
Men 5,36,109496,Eron,Riddle,,,,644.3164506532,589.76617432137,
Men 5,37,143648,Isaac,Zak,Glady-ators p/b Gladys Bikes ,,,540,593.08391927612,
Men 5,38,67549,Scott,Work,,,,540,596.40166423088,
Men 5,39,143649,Lewis,Dixon,,,,540,599.71940918564,
Men 5,40,111115,Morgan,Spriggs,Athletes Lounge Cycling Team,,,643.67294015372,603.0371541404,
Men 5,DNF,143650,Fabio,Bellini,,,,540,609.67264404991,
Singlespeed,1,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,286.17455826602,268.15777700485,
Singlespeed,2,21047,Brian,Kesselman,Audi,,,318.85819063308,277.57507864736,
Singlespeed,3,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,334.55998562497,286.99238028987,
Singlespeed,4,21895,Nat,Johnson,Green Submarine Records,,,400,296.40968193238,
Singlespeed,5,49503,David,Boerner,Ruckus Test Team,,,293.02103670024,305.82698357489,
