Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters  40-49,1,933,Eneas,Freyre,,,146736,251.50062342587,251.50062342587,
Masters  40-49,2,67461,Dan,Harper,,,367030,330.22530787091,286.81565456756,
Masters  40-49,3,1405,Joe,Kubisek,,,19935,337.41553072706,298.65167604788,
Masters  40-49,4,712,Scott,Livingston,Team Horst Sports,,21373,326.47852123164,310.4876975282,
Masters  40-49,5,111676,Travis,Burleson,Community Bicycle Racing,,137885,313.81252297005,322.32371900852,
Masters  40-49,6,45880,Stan,Lezon,,,103982,349.60760706137,334.15974048884,
Masters  40-49,7,487,Wade,Summers,,,60566,389.85101396118,345.99576196916,
Masters  40-49,8,142666,Karel,Citroen,,,434951,371.35493707256,357.83178344949,
Masters  40-49,9,6309,Jeff,Gelt,,,13030,432.81443094642,369.66780492981,
Masters  40-49,10,57079,John,Meyerle,Team Horst Sports,,174385,418.83080576701,381.50382641013,
Masters  40-49,11,921,Kerry,Robair,,,181425,444.43903748572,393.33984789045,
Masters  40-49,12,28333,Craig,Ross,,,72365,461.61169212349,405.17586937077,
Masters  40-49,13,145151,Bryan,Haas,,,108686,429.02552654842,417.01189085109,
Masters  40-49,14,105582,Jeffrey,Weaver,,,166319,456.31584162974,428.84791233141,
Masters  40-49,15,9029,David,Gates,,,42346,410.35173874154,440.68393381173,
Masters  40-49,16,95322,Stephen,Badger,,,62085,400,452.51995529205,
Masters  40-49,17,154254,Brett,Chenail,,,431128,527.35832718744,464.35597677237,
Masters  40-49,18,168147,Ross,Joanne,,,0,400,476.19199825269,
Masters  40-49,19,125795,Lance,Law,,,541550,483.60889567137,488.02801973302,
Masters  40-49,20,7253,Mike,Maximenko,,,22998,400,499.86404121334,
Masters  40-49,21,344,Michael,Whitfield,,,216414,506.24116159482,511.70006269366,
Masters  40-49,22,34168,Marc,Richardson,20/20 Fuel,,260241,589.2897852113,523.53608417398,
Masters  50-59,1,39116,Carl,Reglar,,,281196,310.39136214564,310.39136214564,
Masters  50-59,2,59271,James,Stafford,The Bicycle Depot New Paltz,,321234,326.08704216614,335.00941140929,
Masters  50-59,3,13361,Michael,Parent,,,27219,413.48977837759,352.19216757548,
Masters  50-59,4,1170,Paul,Debartolo,,,115836,382.16431560837,369.37492374168,
Masters  50-59,5,108012,James,Mcdevitt,Cycle-Smart,,99447,443.00028276691,386.55767990787,
Masters  50-59,6,18663,Keith,Enderle,Team Horst Sports,,81300,428.35660610293,403.74043607407,
Masters  50-59,7,24303,Rich,Allen,,,456655,392.75472521028,420.92319224026,
Masters  50-59,8,98148,Thomas,Ricardi,,,109904,400.47030026339,438.10594840645,
Masters  50-59,9,130342,Christian,Otto,,,387934,550.83874043723,455.28870457265,
Masters  50-59,10,157917,Timothy,Rourke,,,30718,541.48527451799,472.47146073884,
Masters  50-59,11,918,Michael,Schmidt,,,188006,527.12747103163,489.65421690504,
Masters  50-59,12,151742,Jeff,Cote,,,333992,678.66817151054,506.83697307123,
Masters  60-70,1,119338,David,Rustico,,,45880,386.32476814495,386.32476814495,
Masters  60-70,2,874,Scott,Wade,,,36860,405.7589381201,437.38604904142,
Masters  60-70,3,168148,William,Thomson,,,434224,580,462.35215164378,
Masters  60-70,4,157952,Paul,Hermes,,,524198,525.33286915353,487.31825424614,
Masters  60-70,5,124403,Kevin,Williams,,,406477,524.50800368774,512.2843568485,
Masters  60-70,6,1356,Ken,Coleman,,,199626,483.40605409277,537.25045945086,
Masters  60-70,7,106527,Dave,Otis,,,45761,549.16804974819,562.21656205322,
Masters  60-70,8,118861,Scott,Mullin,,,457615,580.2665588457,587.18266465558,
Masters  60-70,9,5808,William,Bonin,,,156799,611.61672518785,612.14876725794,
Masters  60-70,10,40235,George,Dickerson,,,9433,607.20968167898,637.11486986031,
Men Cat 3/4 Open,1,123345,Alan,Burgess,,,471718,301.6378137324,298.35895169173,
Men Cat 3/4 Open,2,124771,Edenilson,Da silva,,,296124,400,307.95393169786,
Men Cat 3/4 Open,3,94713,Philip,Lavoie,,,365721,338.58031390761,317.54891170398,
Men Cat 3/4 Open,4,5842,Anthony,Vecca,24Peace,,171374,359.68815442649,327.14389171011,
Men Cat 3/4 Open,5,35835,Jim,Newton,,,220133,354.76312587201,336.73887171623,
Men Cat 3/4 Open,6,100864,Timothy,Daley,,,430515,381.51439231208,346.33385172236,
Men Cat 3/4 Open,7,104638,Chad,Gibson,,,143831,387.43292568727,355.92883172848,
Men Cat 3/4 Open,8,95782,Eric,Wyzga,,,411324,364.83108378422,365.52381173461,
Men Cat 3/4 Open,9,145293,Edson,Boaron,,,393998,400,375.11879174073,
Men Cat 3/4 Open,10,62028,Michael,Shinall,,,214122,388.1351178543,384.71377174686,
Men Cat 3/4 Open,11,142667,Will,Lodge,Aetna-Expo Wheelmen,,516785,378.20729807536,394.30875175298,
Men Cat 3/4 Open,12,293,Sam,Dodge,,,245578,388.61750350597,403.90373175911,
Men Cat 3/4 Open,13,84201,Ian,Macdonald,,,390881,412.36766039255,413.49871176523,
Men Cat 3/4 Open,14,2319,Eric,Carlson,,,233018,411.3167803481,423.09369177136,
Men Cat 3/4 Open,15,120017,John,Corbo,,,335960,455.10517693644,432.68867177748,
Men Cat 3/4 Open,16,157925,Nicholas,Hrvatin,,,530856,484.84541055983,442.28365178361,
Men Cat 3/4 Open,17,119339,Morgan,Rueckert,,,260859,495.5889744643,451.87863178973,
Men Cat 3/4 Open,18,29385,Ian,Jackson,,,412182,400,461.47361179586,
Men Cat 3/4 Open,19,112807,Shane,Delgrosso,,,99712,574.99392620589,471.06859180198,
Men Cat 3/4 Open,20,2719,Dillon,Pronovost,,,245585,534.75645451772,480.66357180811,
Men Cat 3/4 Open,DNF,3534,Jed,Kornbluh,,,162981,487.80309312537,499.85353182036,
Men Cat 4/5 Open,1,149319,Jason,Lupke,,,543245,378.15697998856,343.19518546547,
Men Cat 4/5 Open,2,142685,Nicolas,Villamizar,,,507454,430.7658699295,351.39538607108,
Men Cat 4/5 Open,3,166387,Nathan,Uhlig,,,533245,409.11284875973,359.59558667668,
Men Cat 4/5 Open,4,149323,Carter,Bosch,,,497217,422.76380895819,367.79578728229,
Men Cat 4/5 Open,5,142688,Steve,Sadler,,,529173,379.40046745433,375.99598788789,
Men Cat 4/5 Open,6,151010,Christopher,Smith,,,438363,445.65472841411,384.1961884935,
Men Cat 4/5 Open,7,51186,Ian,Mcleran,,,23721,540,392.3963890991,
Men Cat 4/5 Open,8,163648,Simon,Bauwens,,,496520,587.33159732971,400.59658970471,
Men Cat 4/5 Open,9,129169,Chris,Papsin,,,496046,499.7089668992,408.79679031031,
Men Cat 4/5 Open,10,124075,Mike,Marques,,,486015,478.00909055372,416.99699091592,
Men Cat 4/5 Open,11,96656,Sean,Walsh,,,37109,460.4281551111,425.19719152152,
Men Cat 4/5 Open,12,148737,Tim,Wern,,,399924,398.13120838593,433.39739212713,
Men Cat 4/5 Open,13,74008,Johnny,Meyerle,,,391679,440.29019062395,441.59759273273,
Men Cat 4/5 Open,14,120090,Alex,Laifer,,,448669,522.2236803286,449.79779333834,
Men Cat 4/5 Open,15,147669,John,Nafis,,,25657,469.0009732529,457.99799394395,
Men Cat 4/5 Open,16,137662,Eamonn,Dougherty,,,411440,508.70246232451,466.19819454955,
Men Cat 4/5 Open,17,124654,Eric,Domonell,,,487174,455.75101622713,474.39839515516,
Men Cat 4/5 Open,18,162058,Louis,Cote,,,504223,586.85183044532,482.59859576076,
Men Cat 4/5 Open,19,129176,Mike,Horton,,,385185,441.22378618163,490.79879636637,
Men Cat 4/5 Open,20,118855,Philip,Bloomfield,,,458361,479.68893875595,498.99899697197,
Men Cat 4/5 Open,21,135529,Justin,Soule,,,235621,477.78016356993,507.19919757758,
Men Cat 4/5 Open,22,142037,Roderick,Eskew,Boston University,,520780,548.47931363771,515.39939818318,
Men Cat 4/5 Open,23,150161,Sean,Gribbin,,,343300,631.36256664816,523.59959878879,
Men Cat 4/5 Open,24,157954,Ryan,Mcmahon,,,544915,513.8153703345,531.79979939439,
Men Cat 4/5 Open,25,166391,Matthew,Bergenholtz,,,265482,640.09017447785,540,
Men Cat 4/5 Open,26,157925,Nicholas,Hrvatin,,,530856,484.84541055983,548.20020060561,
Men Cat 4/5 Open,27,151744,Ethan,Waters,,,529619,602.59848854549,556.40040121121,
Men Cat 4/5 Open,28,151228,John,Bogdanski,,,466713,576.10813102354,564.60060181682,
Men Cat 4/5 Open,29,166867,Jim,St. andre,,,544138,594.69454819099,572.80080242242,
Men Cat 4/5 Open,30,148071,Stephen,Yanczura,,,517741,511.6765017602,581.00100302803,
Men Cat 4/5 Open,31,138394,Chris,Jacques,,,0,456.62024727498,589.20120363363,
Men Cat 4/5 Open,32,91806,Brad,Johnson,,,0,540,597.40140423924,
Men Cat 4/5 Open,33,168139,Ralston,Barry,,,0,540,605.60160484484,
Men Cat 4/5 Open,34,166399,Chris,Young,,,0,556.64330654355,613.80180545045,
Men Cat 4/5 Open,35,157919,Eric,Crespo,,,540996,578.37674241422,622.00200605605,
Men Cat 4/5 Open,36,51196,Brandon,Fravel,,,339184,566.58507195503,630.20220666166,
Men Cat 4/5 Open,37,78808,Andy,Scott,,,389536,537.45096260544,638.40240726727,
Men Cat 4/5 Open,38,34168,Marc,Richardson,20/20 Fuel,,260241,589.2897852113,646.60260787287,
Men Cat 4/5 Open,39,168140,James,Stevens,,,301762,540,654.80280847848,
Men Cat 4/5 Open,40,168141,Cassidy,Nathaniel,,,0,540,663.00300908408,
Men Cat 4/5 Open,41,88476,Matthew,Leahey,,,382992,582.30917471086,671.20320968969,
Men Cat 4/5 Open,42,109580,Glenn,Muscosky,,,60633,589.05603990995,679.40341029529,
Men Cat 4/5 Open,43,160365,Gabriel,Schuster,,,542816,575.85796620669,687.6036109009,
Men Cat 4/5 Open,44,151232,Aaron,Stubbs,,,509970,577.50567031082,695.8038115065,
Men Cat 4/5 Open,45,168142,Andrew,Reed,,,507359,540,704.00401211211,
Men Cat 4/5 Open,46,168143,Thomas,Massetti,,,545143,540,712.20421271771,
Men Cat 4/5 Open,47,168144,Tom,Williams,,,507339,540,720.40441332332,
Men Cat 4/5 Open,48,157926,Simon,Desantis,,,540897,658.64644773608,728.60461392892,
Men Cat 4/5 Open,49,145295,Roger,Billings,,,460492,540,736.80481453453,
Men Cat 4/5 Open,DNF,129173,Vincent,Morrow,,,465641,540,753.20521574574,
Men Cat 4/5 Open,DNF,168145,Diony,Espinal,,,0,540,753.20521574574,
Men Cat 4/5 Open,DNF,152086,Sean,Gordon,,,467931,406.85178759998,753.20521574574,
Men Cat 4/5 Open,DNF,27075,William,Davis,,,159501,574.11944265019,753.20521574574,
Men Cat 4/5 Open,DNF,160808,Guthrie,Cannon-macmartin,,,519994,643.79982986134,753.20521574574,
Men Cat 4/5 Open,DNF,168146,Bill,Hahn,,,0,540,753.20521574574,
Men Cat 4/5 Open,DNF,164498,Brian,Crumb,,,0,683.82234560239,753.20521574574,
Men Cat 4/5 Open,DNF,157928,Jason,Hamilton,,,92024,695.16820201747,753.20521574574,
Men Junior Juniors 13-15,1,135955,Frank,O'reilly jr,,,528277,500.71075616657,394.75523694979,
Men Junior Juniors 13-15,2,142684,Benjamin,Nafis,,,501844,447.78157479546,410.35205487081,
Men Junior Juniors 13-15,3,142685,Nicolas,Villamizar,,,507454,430.7658699295,425.94887279184,
Men Junior Juniors 13-15,4,215914,David John,Thompson,,,416861,451.95024086751,441.54569071287,
Men Junior Juniors 13-15,5,110597,Kevin,Mullaly,,,427926,493.52196180687,457.14250863389,
Men Junior Juniors 13-15,6,129917,Ethan,Delgrosso,,,518110,485.32057679181,472.73932655492,
Men Junior Juniors 13-15,7,110340,Cole,Ricardi,,,443781,528.22442802704,488.33614447595,
Men Junior Juniors 13-15,8,135510,Ben,Stokes,,,470546,526.71423492009,503.93296239697,
Men Junior Juniors 13-15,9,142680,Sean,Rourke,,,483842,559.7619218663,519.529780318,
Men Junior Juniors 13-15,10,124445,Andre,Gates,,,461106,535.12659823903,535.12659823903,
Men Junior Juniors 13-15,11,124087,Markus,Dumoulin,,,488538,547.5692262487,550.72341616005,
Men Junior Juniors 13-15,12,149854,Timmy,Downs,,,521422,459.25799916551,566.32023408108,
Men Junior Juniors 13-15,13,151752,Jackson,Waters,,,517709,620.1723765431,581.91705200211,
Men Junior Juniors 13-15,14,151237,Alex,St. andre,,,522812,656.20906032607,597.51386992313,
Men Junior Juniors 13-15,15,109565,Rex,Davis,,,440264,630.2197876795,613.11068784416,
Men Junior Juniors 13-15,16,157942,Alexander,Beck,,,476970,575.55269960784,628.70750576519,
Men Junior Juniors 13-15,17,157944,Joshua,Ross,,,540589,705.64337356879,644.30432368621,
Men Junior Juniors 13-15,18,143179,Lucas,Vincent,,,477846,626.80107849906,659.90114160724,
Men Junior Juniors 13-15,19,168136,Michael,Mahon,,,542841,650,675.49795952827,
Men Junior Juniors 16-18,1,67224,Ryan,Zwick,,,326610,,,
Men Junior Juniors 16-18,2,79168,Kyle,Mullaly,,,337380,,,
Men Junior Juniors 16-18,3,74008,Johnny,Meyerle,,,391679,,,
Men Junior Juniors 16-18,DNF,168108,Jubei,Tapia,,,540851,,,
Men Junior Juniors 9-12,1,138389,Cade,Fravel,,,493463,526.75142028734,504.59527597451,
Men Junior Juniors 9-12,2,147678,Eneas,Freyre,,,519161,532.4253908233,519.18424942945,
Men Junior Juniors 9-12,3,124089,Alejandro,Huber,,,520514,606.54637379717,533.77322288438,
Men Junior Juniors 9-12,4,143182,Myles,Haas,,,515331,652.33338638753,548.36219633931,
Men Junior Juniors 9-12,5,146677,Boden,Chenail,,,527813,641.95273881899,562.95116979424,
Men Junior Juniors 9-12,6,219063,Joel,Kowalonek,,,530894,597.95002016092,577.54014324918,
Men Junior Juniors 9-12,7,142681,Shepard,Livingston,,,503483,666.45820847169,592.12911670411,
Men Junior Juniors 9-12,8,138495,Cabry,Lueker,,,518070,660.39224245426,606.71809015904,
Men Junior Juniors 9-12,9,164123,Charlie,Chrysler,,,540764,734.19193848166,621.30706361398,
Men Junior Juniors 9-12,10,109027,Myles,Scott,,,518982,665.34294552876,635.89603706891,
Men Junior Juniors 9-12,11,168137,James,Wolf,,,0,700,650.48501052384,
Men Junior Juniors 9-12,12,142682,William,Rueckert,,,503987,688.22591071446,665.07398397877,
Men Junior Juniors 9-12,13,157933,Evan,Waters,,,530997,692.52137910175,679.66295743371,
Men Junior Juniors 9-12,14,160790,Jack,Geran,,,518393,743.64994843355,694.25193088864,
Men Junior Juniors 9-12,15,157939,Lucas,Price-glynn,,,540952,851.92313265761,708.84090434357,
Men Junior Juniors 9-12,16,186303,Aaron,Kowalonek,,,530896,744.01511608581,723.42987779851,
Men Junior Juniors 9-12,17,129177,Nathaniel,Summers,,,485984,745.88427144678,738.01885125344,
Men Junior Juniors 9-12,18,78793,Lars,Roti,,,503460,717.68180868714,752.60782470837,
Men Junior Juniors 9-12,19,76950,Ethan,Lezon,,,523213,795.63064540551,767.1967981633,
Men Junior Juniors 9-12,20,160232,Daniel,Gates,,,76700,742.27326264952,781.78577161824,
Men Junior Juniors 9-12,21,163670,Jason,Harmon,,,544675,823.8516354874,796.37474507317,
Men Junior Juniors 9-12,22,142683,Colin,Hamilton,,,507456,852.21595446785,810.9637185281,
Men Junior Juniors 9-12,23,76949,Owen,Lezon,,,518129,815.73174591732,825.55269198304,
Men Junior Juniors 9-12,24,168138,Owen,Dueck,,,0,700,840.14166543797,
Men Junior Juniors 9-12,25,155126,Fionn,Naples,,,518596,882.40083296691,854.7306388929,
Men Junior Juniors 9-12,26,157408,Bryce,Hamilton,,,543542,929.23567926391,869.31961234783,
Men Junior Juniors 9-12,27,161359,Nicholas,Almeida,,,543543,908.44525320603,883.90858580277,
Men Junior Juniors 9-12,28,149335,Oliver,Twedt,,,0,693.01066759669,898.4975592577,
Men pro/1/2/3 Open,1,142248,Max,Judelson,,,188837,223.89802612421,223.89802612421,
Men pro/1/2/3 Open,2,123341,Michael,Landry,,,477589,279.90840310432,242.61836433796,
Men pro/1/2/3 Open,3,109667,Patrick,Collins,,,394991,266.6584307273,254.09727068918,
Men pro/1/2/3 Open,4,123144,Charles,Berhtram,,,325388,274.20176367891,265.5761770404,
Men pro/1/2/3 Open,5,852,Hunter,Pronovost,Cheshire Cycle Racing,,99523,288.77364755676,277.05508339161,
Men pro/1/2/3 Open,6,110342,Coakley,Jopling,,,180959,313.37251182847,288.53398974283,
Men pro/1/2/3 Open,7,710,Todd,Bowden,,,144319,241.34995486966,300.01289609404,
Men pro/1/2/3 Open,8,57673,David,Hoyle,,,223454,333.80414670041,311.49180244526,
Open Single Speed,1,5842,Anthony,Vecca,24Peace,,171374,,,
Open Single Speed,2,95782,Eric,Wyzga,,,411324,,,
Open Single Speed,3,116434,Mark,Wendolowski,,,380239,,,
Open Single Speed,4,120090,Alex,Laifer,,,448669,,,
Open Single Speed,5,118809,Shauna,Henley,,,291005,,,
Women Cat 3/4 Open,1,149694,Rachel,Hogue,,,521699,465.63656356101,465.63656356101,
Women Cat 3/4 Open,2,157696,Adele,Paquin,,,240707,553.40324520425,500.24907166896,
Women Cat 3/4 Open,3,125222,Cindy,Berhtram,,,327436,578.79381550697,523.42302856984,
Women Cat 3/4 Open,4,128394,Joanna,Au,,,492462,551.5974619997,546.59698547071,
Women Cat 3/4 Open,5,147686,Sandra,Delgrosso,,,520031,652.03143526389,569.77094237158,
Women Cat 3/4 Open,6,146428,Bethany,Newton,,,518037,521.9799451288,592.94489927245,
Women Cat 3/4 Open,7,151217,Hunter,Ralston,,,529256,600.93602580217,616.11885617332,
Women Cat 3/4 Open,8,117368,Kathy,Timpane,,,457173,641.89536368314,639.29281307419,
Women Cat 3/4 Open,9,109615,Travis,Rabbit,,,368373,592.94489927245,662.46676997507,
Women Cat 3/4 Open,10,290,Pat,Rosier,,,170786,684.33398032681,685.64072687594,
Women Cat 3/4 Open,11,165883,Donna,Diciacco,,,544815,648.20901872847,708.81468377681,
Women Junior Juniors 13-15,1,135959,Aeryn,Northway,,,482066,,,
Women Junior Juniors 13-15,2,157404,Jessica,Beck,,,538050,,,
Women Junior Juniors 13-15,3,129167,Sadie,Rueckert,,,474725,,,
Women Junior Juniors 13-15,4,165872,Melody,Desplaines,,,543539,,,
Women Junior Juniors 13-15,5,157946,Isabella,Crespo,,,540037,,,
Women Junior Juniors 9-12,1,146674,Teagan,Geran,,,542842,,,
Women Junior Juniors 9-12,2,157404,Jessica,Beck,,,538050,,,
Women Junior Juniors 9-12,3,157940,Amanda,Meyerle,,,543352,,,
Women Junior Juniors 9-12,4,161362,Elena,Huber,,,544139,,,
Women pro/1/2/3 Open,1,37975,Cassandra,Maximenko,,,324758,304.3423142956,304.3423142956,
Women pro/1/2/3 Open,2,138399,Katie,Carlson,Ladies First p/b Milton Caterpillar ,,290966,415.70354140785,357.32010533363,
Women pro/1/2/3 Open,3,24078,Brittlee,Bowman,,,280476,385.27939582964,383.04263520734,
Women pro/1/2/3 Open,4,94726,Kelli,Montgomery,,,142253,492.99693956326,408.76516508105,
Women pro/1/2/3 Open,5,5006,Katina,Walker,,,31408,434.48769495475,434.48769495475,
Women pro/1/2/3 Open,6,149715,Elizabeth,Huuki,,,478233,504.83696004583,460.21022482846,
Women pro/1/2/3 Open,7,1219,Michele,Smith,HUP United,,127315,448.5801241203,485.93275470217,
Women pro/1/2/3 Open,8,112058,Alexandra,Campbellforte,,,318058,429.43601604083,511.65528457587,
Women pro/1/2/3 Open,9,118809,Shauna,Henley,,,291005,479.78960803387,537.37781444958,
