Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #2,2006-09-19,Men Master 35+,2,8,,
Hood River Cyclocross Classic,2006-09-24,Masters Men A,4,19,299.0625,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,3,23,292.19951907468,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,6,20,300.44141773897,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,33,40,414.77691613675,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,10,37,275.95561821569,
Cross Crusade - Flying M,2006-10-29,Mst Men A,7,18,307.76431361232,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,10,32,315.58849050784,
Cross Crusade - Estacada,2006-11-11,Mst Men A,10,33,296.25673015779,
Scion Stumptown Classic,2006-11-19,Master Men 35+,57,59,461.57174146189,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,65,83,390.29287057002,
Eugene Short Cross Series #1,2007-09-11,Men Masters 45+,2,6,,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,7,17,337.78848287578,
Battle at Barlow CCX,2007-09-30,Mst Men A,25,35,398.26461347997,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,24,58,373.21426029242,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,23,46,406.74509863388,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,21,40,367.11295680842,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,18,38,369.5517543168,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men A,2,7,,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,34,49,534.63710753142,
Cross Crusade - Estacada,2007-11-11,Mst Men A,20,47,411.02991234338,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,11,29,350.27057507068,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,2,57,312.06912293057,
Kruger's Kermesse Farm Crit,2008-09-7,Mst A 35,5,15,338.03624237876,
Pain on the Peak,2008-09-13,Mst Men A,9,23,386.29989899957,
Eugene Short Cross Series,2008-09-16,Masters Men 35+,2,8,,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,36,73,378.6309056276,
Rad Racing GP,2008-09-21,Master Men 45+,6,27,351.90710737183,
Battle at Barlow,2008-09-28,Master 35+ A,27,37,427.0526063561,
Cross Crusade #1,2008-10-5,Masters 35+ A,18,73,324.66861929979,
Cross Crusade #2,2008-10-12,Masters 35+ A,22,69,365.61927161155,
Cross Crusade #3,2008-10-19,Masters 35+ A,23,63,379.64830968496,
Cross Crusade #4,2008-10-25,Masters 35+ A,19,43,321.28270894028,
Cross Crusade #5,2008-10-26,Masters 35+ A,16,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,21,48,391.76979037767,
Battlecreek Cross,2008-11-8,Category A,5,13,326.84123549447,
Cross Crusade #7,2008-11-9,Masters 35+ A,19,52,387.51450379424,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,16,45,377.33760011688,
Psycho Cross #4,2008-11-30,Master A 35+,2,7,,
Portland Cup (USGP),2008-12-6,Masters 45+,4,57,283.43991425292,
Portland Cup (USGP),2008-12-7,Masters 45+,8,58,313.95541970092,
Pain on the Peak,2009-09-12,Master A,4,13,379.81317806234,
Hood River Double Cross,2009-09-19,Master Men A,5,18,328.61470379107,
Battle at Barlow,2009-09-27,Master Men A,11,26,367.86697124956,
Willamette Valley Cross Series,2009-10-3,Cat A Masters,3,8,,
Cross Crusade #1,2009-10-4,Masters 35+ A,15,59,306.83706242513,
Blind Date at the Dairy,2009-10-7,Men A,25,30,355.80794735959,
Cross Crusade #2,2009-10-11,Masters 35+ A,19,45,346.95636340873,
Cross Crusade #3,2009-10-18,Masters 35+ A,13,54,295.54821294853,
Willamette Valley Cross Series,2009-10-24,Men Masters A,5,10,342.76719120473,
Cross Crusade #4,2009-10-25,Masters 35+ A,17,49,333.19881973879,
Cross Crusade #5,2009-10-31,Masters 35+ A,7,29,287.74810262793,
Cross Crusade #6,2009-11-1,Masters 35+ A,12,33,306.24069171686,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,12,22,346.66860216801,
Cross Crusade #7,2009-11-8,Masters 35+ A,10,46,296.4718371719,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,5,106,272.78079916111,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,4,93,262.70897996745,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,2,10,388.76489946844,
Pain+Suffer'n,2010-09-12,Masters 35+ A,3,16,318.81990070515,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,3,11,379.25609289018,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,33,74,307.61517601427,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,2,18,277.75991797228,
Psycho Cross,2010-09-25,Master A,3,8,324.01476448077,
David Douglas CX,2010-10-2,Masters 35+ A,3,10,306.49088466434,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,21,71,315.16030406778,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,15,56,292.61498611268,
Psycho Cross,2010-10-23,Men A 35+,2,6,333.9247037071,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,11,54,272.48699501955,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,17,41,314.25287120486,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,11,26,318.36087893795,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,DNF,52,512.80600184302,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,22,46,351.5759106024,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,17,57,321.91680848381,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,13,24,348.98165604622,
Psycho Cross,2011-09-10,Men Masters A,3,6,327.36085069812,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,17,32,344.11633337681,
Battle at Barlow,2011-09-24,Masters 35+ A,22,36,379.46967571652,
Cross Crusade #1,2011-10-2,Masters 35+ A,36,84,342.32474780526,
Cross Crusade #2,2011-10-9,Masters 35+ A,28,61,343.82327244117,
Cross Crusade #3,2011-10-16,Masters 35+ A,23,78,306.44404063999,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,7,21,324.40892300258,
Cross Crusade #4,2011-10-23,Masters 35+ A,40,67,377.96591071169,
Cross Crusade #5,2011-10-29,Masters 35+ A,35,78,342.05876959455,
Cross Crusade #6,2011-10-30,Masters 35+ A,DNF,58,480.73161751313,
Cross Crusade #7,2011-11-6,Masters 35+ A,35,48,410.39948239821,
Psycho Cross,2011-11-27,Men A,5,6,358.20491892015,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,26,46,383.15740549266,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,8,19,392.48946194604,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,1,11,349.95864824393,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,11,77,350.56002162094,
Cross Crusade: Rainier,2012-10-14,Masters 50+,15,51,397.07212216017,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,9,72,328.03790333261,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,11,59,352.12205763374,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,8,46,342.37613971589,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,1,13,388.53565993586,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,6,66,308.88152212163,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,6,15,362.74823643887,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,7,40,354.98728161482,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,4,32,333.06256070368,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,2,36,315.547421996,
Hood River Double Cross Day Two,2013-09-15,Master 50+,1,29,299.69097879365,
Fazio Farms,2013-09-22,Master 50+,2,16,363.66944216257,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,4,42,322.61772837757,
Battle At Barlow,2013-09-29,Master 50+,1,31,321.6998014745,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,12,72,361.24236183976,
Cross Crusade: Rainier,2013-10-13,Master 50+,7,59,344.0814311385,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,2,19,400.86420125795,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,9,79,364.86345817015,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,2,22,334.73744040481,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,5,58,319.4445838901,
Fazio Farms CX Part Deux,2013-11-16,Master 50+,1,11,315.56001307544,
Cross Crusade: Barton Park,2013-11-17,Master 50+,7,54,331.97834450207,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,5,41,348.91503920644,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,3,24,333.83864495251,
Het Meer,2014-09-6,Masters 50+,24,41,658.59293352777,
Het Meer,2014-09-6,Masters 50+,36,41,658.59293352777,
Fazio Farms,2014-09-7,Masters 50+,1,9,407.44335839313,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,8,37,390.0482999708,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,7,31,395.62284628072,
GPRT: Zaaldercross,2014-09-20,Masters 50+,9,47,371.33747937201,
GPRT: Ninkrossi,2014-09-27,Masters 50+,9,44,380.25355025082,
Battle at Barlow,2014-09-28,Masters 50+,5,44,342.5378018639,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,7,39,357.25950927023,
Psycho Cross Series #3,2014-10-5,Masters Men 50+,2,9,352.00774387348,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,19,74,392.296576785,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,9,74,335.34236042698,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,3,13,425.38392019642,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,11,75,352.38806842074,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,12,74,354.14857685389,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,14,72,348.01839446753,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,3,12,412.92855957161,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,15,73,381.43067099206,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,6,51,323.78885343968,
Kruger's Crossing CX,2014-11-23,Masters 50+,DNF,43,718.55036539116,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 50+,3,8,444.39296654153,
Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,3,10,502.34319360716,
Keizer Rapids,2015-08-26,Masters Men 50+,1,19,404.42763465451,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,9,41,423.27273909531,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,3,14,412.74981678164,
Hop Cross at Rogue Farms,2015-09-20,Masters 50+,1,10,370.81114472257,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,12,37,433.87780687633,
Battle at Barlow,2015-09-27,Masters Men 50+,11,33,442.63451807575,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,5,43,354.0654621088,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,18,68,408.86704108577,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,16,64,386.96592153362,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,6,34,391.13460572222,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,18,50,436.72147970274,
Washougal CX,2015-10-24,Clydesdale,1,8,411.14627082505,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Clydesdale,2,8,411.8181344421,
Kruger's Crossing CX,2015-11-22,Clydesdale,1,14,376.21392776256,
Portland Trophy Cup,2016-09-6,Masters Men 1/2,13,13,534.18425021076,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,7,23,428.7689792571,
GP Het Meer CX,2016-09-10,Masters 50+,18,53,419.36553424294,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,7,21,439.86185210436,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,23,54,419.98657377424,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,5,18,397.39467876883,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,46,51,569.8805337002,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,3,20,377.43501468656,
Blind Date at the Dairy,2016-10-5,Masters Men 50+,5,13,446.1103478037,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,3,48,389.88835064491,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,3,29,395.97084136818,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,5,31,393.89470479596,
CrossWord CX Challenge,2016-10-22,Masters 50+,8,38,387.98803862679,
Psycho Cross #1,2016-10-23,Masters 50+,5,7,453.4602356297,
Corvallis Cross Classic,2016-11-12,Masters 50+,9,16,450.98220891615,
OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,2,15,391.7131577409,
GPCM: Het Meer CX,2017-09-9,Masters 50+,19,52,385.45866210831,
Corn Cross 1,2017-09-10,Masters 50+,8,26,372.35723390819,
Portland Trophy Cup,2017-09-12,Masters Men 50+,2,12,378.97007959043,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,9,16,445.6894410055,
GPCM: Zaaldercross,2017-09-16,Masters 50+,13,47,365.50569636776,
Portland Trophy Cup,2017-09-19,Masters Men 50+,4,12,391.87911969288,
Portland Trophy Cup,2017-09-19,Masters 50+,1,18,321.16317250632,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,4,13,382.6908675071,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,6,14,418.85083901027,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,8,19,420.3631359388,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,5,10,407.16824715171,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,4,10,395.70397297377,
GPCM: Washougal CX,2017-10-14,Masters 50+,11,28,426.84878590261,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,19,60,383.50541140916,
CrossWord CX Challenge,2017-10-21,Masters 50+,7,19,416.83594267652,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,8,28,383.21479968142,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,23,57,411.08377812875,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,2,16,382.67930490419,
Portland Trophy Cup,2018-09-4,Open 50+,2,13,389.96261116336,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,2,14,328.39081226022,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,3,16,332.8090137205,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,9,42,344.51466002902,
Portland Trophy Cup,2018-09-18,Open 50+,2,15,336.85057793789,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,3,15,347.51642755085,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,13,45,374.23855412967,
Portland Trophy Cup,2018-09-25,Open 50+,5,27,357.77539134851,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,4,18,350.19182541498,
Portland Trophy Cup,2018-10-2,Open 50+,4,12,376.40195159943,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,3,17,329.44362355268,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,12,89,309.39760412084,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,45,70,498.36162753928,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,13,93,332.67589408597,
Feedback Cup,2018-10-27,Men MM 50+,18,30,434.55184139616,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,28,41,506.81326637226,
Modern Market CX,2019-09-14,MM 50+,15,23,497.28655103419,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,22,30,465.06908009176,
Cyclo X Valmont,2019-09-21,Men MM 50+,22,37,492.08815737033,
Cyclo X Interlocken,2019-10-5,Men MM 50+,43,47,570.05971319006,
