Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Wheelers and Dealers,1,17127,Christian,Heule,SwissStop,,105830,400,257.00052065648,
Cat Wheelers and Dealers,2,6298,William,Elliston,Van Dessel Factory Team,, 47232,243.48883386812,259.12411969383,
Cat Wheelers and Dealers,3,1274,Jonny,Sundt,Giant South,,34666,400,261.24771873119,
Cat Wheelers and Dealers,4,7923,Gareth,Feldstein,Ritte Van Vlaanderen,,240935,263.57182727241,263.37131776854,
Cat Wheelers and Dealers,5,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,212.32780632321,265.49491680589,
Cat Wheelers and Dealers,6,6821,Anton,Petrov,SDG Felt,,211354,243.4285690934,267.61851584325,
Cat Wheelers and Dealers,7,27625,Garett,Heitman,CLIF BAR,,15725,340.78664465349,269.7421148806,
Cat Wheelers and Dealers,8,25218,Logan,Vonbokel,VeloNews,,226879,301.79515110909,271.86571391795,
Cat Wheelers and Dealers,9,168611,Victor,Sheldon,Hammer Nutrition,,52774,292.8525156056,273.9893129553,
Cat Wheelers and Dealers,10,5434,Nathan,Goates,Round Here Racing,,114686,313.13456780162,276.11291199266,
Cat Wheelers and Dealers,11,26283,Mitch,Westall,Gates Carbon Drive / Spot,,37798,257.4374932382,278.23651103001,
Cat Wheelers and Dealers,12,1173,Christopher,Smith,The Fix Studio,,562838,417.77119064242,280.36011006736,
Cat Wheelers and Dealers,13,37572,Logan,Fiedler,SPY GIANT RIDE,,277371,334.22907123358,282.48370910471,
Cat Wheelers and Dealers,14,12366,Russell,Griffin,Cycleton,,14176,265.13133596839,284.60730814207,
Cat Wheelers and Dealers,15,62678,James,Meyer,SRAM Factory,,151844,252.81061286247,286.73090717942,
Cat Wheelers and Dealers,16,92100,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,,365566,349.96536187692,288.85450621677,
Cat Wheelers and Dealers,17,94220,Matthews,Tim,CompetitveCyclist.com,,,400,290.97810525413,
Cat Wheelers and Dealers,18,6806,David,Sheek,SDG Felt,,250444,278.00299630297,293.10170429148,
Cat Wheelers and Dealers,19,2649,Kyle,Mcgilvray,Team Redline,,238354,284.19712505275,295.22530332883,
Cat Wheelers and Dealers,20,46938,Nick,Iacovelli,Colavita Racing Inc.,,273826,325.01187444608,297.34890236618,
Cat Wheelers and Dealers,21,18287,Derek,Chipping,Redbike,,,277.89370719344,299.47250140354,
Cat Wheelers and Dealers,22,86565,Ryan,Dahl,SPY GIANT RIDE,,8508,354.79490490065,301.59610044089,
Cat Wheelers and Dealers,23,998,Michael,Yozell,Kapelmuur Independent,,64243,249.64992017144,303.71969947824,
Cat Wheelers and Dealers,24,49500,Taylor,Nye,Gates Carbon Drive,,358595,264.48009224458,305.8432985156,
Cat Wheelers and Dealers,25,3798,Peter,Smith,Mad Alchemy Rider Cooperative,,189625,294.01221705939,307.96689755295,
Cat Wheelers and Dealers,26,81576,Daisuke,Yano,Rapha Japan,,132690,350.6174074636,310.0904965903,
Cat Wheelers and Dealers,27,78211,Nic,Handy,Alpha Bicycle Co. - All City,,387778,366.5724825771,312.21409562765,
Cat Wheelers and Dealers,28,35822,Benjamin,Jones,Velo Hangar,,284975,588.84753797157,314.33769466501,
Cat Wheelers and Dealers,29,26598,Taylor,Jung,Gates Carbon Drive,,241461,401.35818488656,316.46129370236,
Cat Wheelers and Dealers,30,40912,Travis,Tung,Les Rois Cycling Club,,252262,421.39482950178,318.58489273971,
Cat Wheelers and Dealers,31,20969,George,Barthel,SPY GIANT RIDE,,221737,338.06909210514,320.70849177706,
Cat Wheelers and Dealers,32,71527,Sean,Estes,Muscle Milk / Specialized,,248976,298.72235896067,322.83209081442,
Cat Wheelers and Dealers,33,66783,David,Anderson,Spy Giant Ride,,1608,301.38022315033,324.95568985177,
Cat Wheelers and Dealers,34,35746,Jonny,Weir,Team Shimano,,301538,288.54704368642,327.07928888912,
Cat Wheelers and Dealers,35,79302,Braden,Bingham,GS Ciao,,163524,296.21012181101,329.20288792648,
Cat Wheelers and Dealers,36,79305,Nate,Riffle,Giant Bicycles,,164883,352.84720133945,331.32648696383,
Cat Wheelers and Dealers,37,26570,Joel,Mischke,Basalt Bike &amp; Ski,,77727,342.17205162061,333.45008600118,
Cat Wheelers and Dealers,38,6844,Mike,Mcmahon,Team Velocity,,23731,331.19983465102,335.57368503853,
Cat Wheelers and Dealers,39,41599,Douglas,Hudson,Feedback Sports Racing,,77069,334.26843102985,337.69728407589,
Cat Wheelers and Dealers,40,36082,David,Mcneal,SPY GIANT RIDE,,144611,294.24736578548,339.82088311324,
Cat Wheelers and Dealers,41,12989,John,Mckone,Squadra Flying Tigers/Jamis/Vittoria,,23665,341.49656593123,341.94448215059,
Cat Wheelers and Dealers,42,94221,Brent,Garrigus,SPY GIANT RIDE,,177187,400,344.06808118795,
Cat Wheelers and Dealers,43,68220,Ben,Warren,Cutaway - Felt p/b Angus Dentistry,,204687,466.03428726183,346.1916802253,
Cat Wheelers and Dealers,44,32494,Hunter,Keating,Vassago Cycles,,305340,347.53066362801,348.31527926265,
Cat Wheelers and Dealers,45,62676,Johnathan,Edwards,Road Bike Action magazine,,10514,320.7402790428,350.4388783,
Cat Wheelers and Dealers,46,44596,Miles,Frank,Team Hammer Nutrition,,329144,326.33672520555,352.56247733736,
Cat Wheelers and Dealers,47,92104,Nicholas,Riddle,None,,29815,230.20350897758,354.68607637471,
Cat Wheelers and Dealers,48,6854,Matt,Breyer,Team Redlands,,99046,395.52431845572,356.80967541206,
Cat Wheelers and Dealers,49,94222,Mike,Hileman,High Desert Cycling Club,,162082,400,358.93327444941,
Cat Wheelers and Dealers,50,20982,Steve,Clausse,Las Vegas Cyclery/Land Rover,,226932,338.47623969043,361.05687348677,
Cat Wheelers and Dealers,51,59825,Mark,Bibbey,BicycleRadio,,254986,342.30300731427,363.18047252412,
Cat Wheelers and Dealers,52,63699,Patrick,Croasdaile,CX Pistols p/b Cyclocross.com,,412758,395.90478547408,365.30407156147,
Cat Wheelers and Dealers,53,45377,Douglas,Young,Les Rois Cycling Club,,238552,379.23526936474,367.42767059883,
Cat Wheelers and Dealers,54,56801,Evan,Kay,Giant Bicycle,,324354,327.04347470298,369.55126963618,
Cat Wheelers and Dealers,55,20050,Jeff,Prinz,Bike Religion / COTBR / 3B Yoga,,131478,400,371.67486867353,
Cat Wheelers and Dealers,56,36150,Justin,Dillon,Shimano/Pearl Izumi G2 Bike,,299310,400.57407010887,373.79846771088,
Cat Wheelers and Dealers,57,10032,Paul,Lacava,Giant Bicycles,,20084,277.5403886435,375.92206674824,
Cat Wheelers and Dealers,58,68654,Matthew,Shoemaker,GPM Sport,,164358,360.6340416236,378.04566578559,
Cat Wheelers and Dealers,59,47818,Alan,Zinniker,Ritte Cx Team,,200876,341.34279908112,380.16926482294,
Cat Wheelers and Dealers,60,20987,Brian,Coyne,Las Vegas Cyclery/Land Rover,,260534,309.41866801274,382.2928638603,
Cat Wheelers and Dealers,61,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,,240113,333.43438846211,384.41646289765,
Cat Wheelers and Dealers,62,79296,Murray,Mclennan,Speed Theory,,457330,407.80637020085,386.540061935,
Cat Wheelers and Dealers,63,20069,Troy,Gielish,Cycles Veloce,,285895,379.05236248371,388.66366097235,
Cat Wheelers and Dealers,64,31499,Christopher,Zigmont,Essex County Velo,,54410,400.52470936088,390.78726000971,
Cat Wheelers and Dealers,65,43515,Jeff,Mabry,Les Rois Cycling Club,,188386,369.80059350636,392.91085904706,
Cat Wheelers and Dealers,66,41646,Ross,Bowden,Garneau Custom p/b Hutchinson,,181996,273.2628147077,395.03445808441,
Cat Wheelers and Dealers,67,94223,Kelly,Pasco,Team Mob Shop,,178061,400,397.15805712177,
Cat Wheelers and Dealers,68,67161,Andrew,Mcclure,SPY GIANT RIDE,,332936,385.3404589474,399.28165615912,
Cat Wheelers and Dealers,69,6186,Andy,Paskins,SRAM Factory,,137920,397.9238835951,401.40525519647,
Cat Wheelers and Dealers,70,92093,Jon,Argyle,Bountiful Bicycle p/b Threahold Sports,,1890,380.09092840791,403.52885423382,
Cat Wheelers and Dealers,71,29418,Matthew,Mcnamara,Sterling Sports Group,,23775,381.80329220123,405.65245327118,
Cat Wheelers and Dealers,72,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing,,89705,472.57510945447,407.77605230853,
Cat Wheelers and Dealers,73,5827,Andrew,Bernstein,Bicycling Magazine,, 204817,383.31033037859,409.89965134588,
Cat Wheelers and Dealers,74,20059,Andrew,Juskaitis,Giant Bicycle,,18382,384.87998909083,412.02325038323,
Cat Wheelers and Dealers,75,123154,Mike,Williams,SPY GIANT RIDE,,285880,517.73772717694,414.14684942059,
Cat Wheelers and Dealers,76,64266,Will,Mahler,Bianchi USA,,93522,430.19237784967,416.27044845794,
Cat Wheelers and Dealers,77,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Club,,224674,444.00030575129,418.39404749529,
Cat Wheelers and Dealers,78,1373,John,Munhall,Giant Bicycles,,135695,415.44237567333,420.51764653265,
Cat Wheelers and Dealers,79,94224,Matthew,Shackley,High Desert Cycling Club,,245236,400,422.64124557,
Cat Wheelers and Dealers,80,19049,Dave,Carr,CamelBak,,6229,400,424.76484460735,
Cat Wheelers and Dealers,81,26166,Brian,Hutchison,Gates Carbon Drive,,87058,366.66810331314,426.8884436447,
Cat Wheelers and Dealers,82,20065,Nick,Ducharme,SDG Felt,,174855,400,429.01204268206,
Cat Wheelers and Dealers,83,79308,Jared,Fisher,Las Vegas Cyclery,,120227,398.1046210815,431.13564171941,
Cat Wheelers and Dealers,84,94225,Louis,Baker,Las Vegas Cyclery,,105516,400,433.25924075676,
Cat Wheelers and Dealers,85,41034,Jeremy,Wilson,Speed Theory,,237114,400,435.38283979412,
Cat Wheelers and Dealers,86,2417,Thomas,Prehn,Boulder Running Company Cycling Team,,53465,434.77405458603,437.50643883147,
Cat Wheelers and Dealers,87,23915,James,Ransweiler,Unattached,,253562,444.67602742851,439.63003786882,
Cat Wheelers and Dealers,88,61470,Jerry,Visconti,OCFCU Cycling Project,,360731,456.00930405896,441.75363690617,
Cat Wheelers and Dealers,89,31441,Eric,Whewell,Comprehensive Racing/Salem Cycle,,281164,472.82392772335,443.87723594353,
Cat Wheelers and Dealers,90,14139,Justin,Christopher,Jenson USA,,125956,371.37922407311,446.00083498088,
Cat Wheelers and Dealers,91,79313,Kurt,Horack,Las Vegas Cyclery,,385937,400,448.12443401823,
Cat Wheelers and Dealers,92,72004,Benjamin,Woodbury,Cycle City Racing,,273469,467.63101702534,450.24803305558,
Cat Wheelers and Dealers,93,44126,Zach,Lail,Mock Orange Bikes,,152254,398.56331231824,452.37163209294,
Cat Wheelers and Dealers,94,79311,Roger,Morse,House of Blues,,365125,456.24644827976,454.49523113029,
Cat Wheelers and Dealers,95,12625,Clifford,Lee,iO/Sterling Sports Group,,219875,452.91290867971,456.61883016764,
Cat Wheelers and Dealers,96,12026,Larry,Grossman,LOV Bikes,,210455,514.68502573275,458.742429205,
Cat Wheelers and Dealers,97,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,400.34463827855,460.86602824235,
Cat Wheelers and Dealers,98,24036,Christopher,Williams,Replay Timing/BikesforBoobs.org,,137321,423.39632950367,462.9896272797,
Cat Wheelers and Dealers,99,13178,Eric,Richter,Giro,,29782,475.48693080128,465.11322631705,
Cat Wheelers and Dealers,100,25508,David,Schindehette,Easton Bell Sports,,69407,367.91365833469,467.23682535441,
Cat Wheelers and Dealers,101,94226,Rick,Rosales,Las Vegas Cyclery/Land Rover,,234435,400,469.36042439176,
Cat Wheelers and Dealers,102,59234,Joseph,Johnson,Bike Religion / COTBR / 3B Yoga,,311991,345.27043627458,471.48402342911,
Cat Wheelers and Dealers,103,94227,Michael,Colbert,Giant Bicycles,,295189,400,473.60762246647,
Cat Wheelers and Dealers,104,79314,Joern,Frorath,A7 CycloCross Team / VeloSport Goettingen,,,400,475.73122150382,
Cat Wheelers and Dealers,105,94228,Eldon,Goates,Front Rangers,,362199,400,477.85482054117,
Cat Wheelers and Dealers,106,79295,Stephen,Ptucha,Speed Theory,,,318.52752538512,479.97841957852,
Cat Wheelers and Dealers,107,77774,Andrew,Baldyga,Half Acre Cycling,,376213,568.99814582423,482.10201861588,
Cat Wheelers and Dealers,108,14760,Brian,Larson,House of Blues,,250401,421.04971234639,484.22561765323,
Cat Wheelers and Dealers,109,94229,Jonathan,Temple,Las Vegas Cyclery,,412809,400,486.34921669058,
Cat Wheelers and Dealers,110,372,Kathy,Sarvary,Blue Steel Cyclery,,31327,422.9506428782,488.47281572793,
Cat Wheelers and Dealers,111,40182,Chandler,Delinks,Cyclocrossworld,,60318,217.6811266792,490.59641476529,
Cat Wheelers and Dealers,112,92111,Jessica,Morris,eXperticity,,357946,400,492.72001380264,
Cat Wheelers and Dealers,113,62679,Weston,Woodward,Trek Bikes,,199584,283.00157560928,494.84361283999,
Cat Wheelers and Dealers,114,81811,Emmanuel,Guzman,Ritte Van Vlaanderen,,303959,548.37767417407,496.96721187735,
Cat Wheelers and Dealers,115,66897,Charles,Mcdonald,Paralyzed Veterans Racing-Reser Bicycle Outfitters,,360447,541.54632125804,499.0908109147,
Cat Wheelers and Dealers,116,45388,Sean,Burkey,WAS Labs Cycling,,5533,426.11415274247,501.21440995205,
Cat Wheelers and Dealers,117,24649,David,Byron,Bike Hugger,,5761,442.07706353305,503.3380089894,
Cat Wheelers and Dealers,118,82595,Brendan,Dolan,QBP/Foundry Cycles,,391008,600.23334298953,505.46160802676,
Cat Wheelers and Dealers,119,62695,Jon,Swanson,GIANT BICYCLES,,226835,400,507.58520706411,
Cat Wheelers and Dealers,120,37598,Amanda,Schaper,Ritte CX Team,,270057,461.26367950246,509.70880610146,
Cat Wheelers and Dealers,121,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,,73855,515.93290853212,511.83240513882,
Cat Wheelers and Dealers,122,42658,Glenn,Cameron,SHIMANO,,,430.09231307716,513.95600417617,
Cat Wheelers and Dealers,123,94230,Kevin,Boyce,Las Vegas Cyclery/Land Rover,,284178,400,516.07960321352,
Cat Wheelers and Dealers,124,64765,Tim,Gregis,Pro Mountain Outfitters,,360977,551.56323262857,518.20320225087,
Cat Wheelers and Dealers,125,6929,Steve,Frothingham,BicycleRetailer.com/BRAIN,,12488,492.67417773671,520.32680128823,
Cat Wheelers and Dealers,126,41518,David,Taylor,Unattached,,172065,440.26911303898,522.45040032558,
Cat Wheelers and Dealers,127,12212,Andrew,Slater,Cycleton,,190716,469.52931843169,524.57399936293,
Cat Wheelers and Dealers,128,8649,Elaine,Bothe,Unattached,,337050,532.54611882425,526.69759840028,
Cat Wheelers and Dealers,129,94231,Kevin,Hanners,Spoke and Wheel Bike Shop,,390276,400,528.82119743764,
Cat Wheelers and Dealers,130,89006,Lauren,Ziedonis,Liv/giant &amp; Shimano,,248319,576.06982561526,530.94479647499,
Cat Wheelers and Dealers,131,25128,Scott,Mares,Verge Sport/Test Pilot,,48456,468.53260012883,533.06839551234,
Cat Wheelers and Dealers,132,46590,Cait,Dooley,Vittoria Industries North America,,299758,522.749583082,535.1919945497,
Cat Wheelers and Dealers,133,72821,Matt,Moore,All-City Fulton,,24937,593.99402923326,537.31559358705,
Cat Wheelers and Dealers,134,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,,201909,637.89619215601,539.4391926244,
Men SS Open,1,7565,Craig,Etheridge,Raleigh Clement,,226484,251.5036936108,256.50194715117,
Men SS Open,2,7442,Chris,Ellis,Cycling Northwest,,257872,321.96657835088,270.40519636911,
Men SS Open,3,29761,Walton,Brush,MASH SF,,390421,223.44681975671,284.30844558704,
Men SS Open,4,1656,Nathan,Miller,Light &amp; Motion Team Fun,,197967,551.44729763276,298.21169480497,
Men SS Open,5,10418,Eric,Nelson,Mudfoot,,232855,331.83071798364,312.11494402291,
Men SS Open,6,71871,James,Peacock,International Christian Cycling Club Hammer Nutrition,,173203,460.91021404413,326.01819324084,
Men SS Open,7,94222,Mike,Hileman,High Desert Cycling Club,,162082,400,339.92144245877,
Men SS Open,8,32494,Hunter,Keating,Vassago Cycles/Domenics Cycling,,305340,347.53066362801,353.8246916767,
Men SS Open,9,20052,David,Turner,Unattached,,251308,354.90390104753,367.72794089464,
Men SS Open,10,94240,Adrian,Flores,Division One Bicycles,,293369,400,381.63119011257,
Men SS Open,11,5126,Jordan,Czajka,Unattached,,269698,384.22522954264,395.5344393305,
Men SS Open,12,47079,Buckley,Birkholz,Cyclocrossracing.com,,310285,395.5344393305,409.43768854844,
Men SS Open,13,19341,Christian,Folk,Hodala,,325358,474.00335353295,423.34093776637,
Men SS Open,14,14138,Ryan,Welch,N/A,,253681,396.34846492926,437.2441869843,
Men SS Open,15,94241,Guillaume,Dumas,G3 Racing Team,,,400,451.14743620223,
Men SS Open,16,59150,Riccardo,Mejia,MudFoot,,300441,388.03999447686,465.05068542017,
Men SS Open,17,88085,Jeffrey,Frane,All-City,,114720,440.87366128682,478.9539346381,
Men SS Open,18,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,400,492.85718385603,
Men SS Open,19,13383,Dave,Pryor,SSCXWC13Philly,,160517,519.04989528189,506.76043307396,
Men SS Open,20,16644,Ty,Hathaway,Mudfoot,,120217,285.75108492654,520.6636822919,
Men SS Open,21,7571,Brian,Fornes,Hodala,,12032,362.02796103249,534.56693150983,
Men SS Open,DNF,29412,Benjamin,Bostrom,Specialized/Mechanix Wear,,290425,400,548.47018072776,
Men UCI Elite Men,1,17188,Sven,Nys,crelan-euphony,,,113.37094547502,129.37847514052,
Men UCI Elite Men,2,1156,Jeremy,Powers,Rapha-Focus,,117328,146.2354073152,131.81448717144,
Men UCI Elite Men,3,3503,Geoff,Kabush,Scott-3Rox Racing,,397678,150.63000364345,134.25049920235,
Men UCI Elite Men,4,1660,Ryan,Trebon,Cannondale/Cyclocrossworld.com,,136658,170.48344555829,136.68651123327,
Men UCI Elite Men,5,76073,Wout,Van aert,Telenet Fidea Cycling Team,,415425,159.764501302,139.12252326419,
Men UCI Elite Men,6,76075,Quinten,Hermans,TELENET FIDEA CYCLING TEAM,,515459,265.62902870961,141.55853529511,
Men UCI Elite Men,7,975,Tim,Johnson,Cannondale/cyclocrossworld,,18056,158.88044951483,143.99454732602,
Men UCI Elite Men,8,1662,Adam,Craig,Giant Factory Off-Road Team,,94510,156.11076367503,146.43055935694,
Men UCI Elite Men,9,17113,Ben,Berden,Raleigh Clement,,397665,161.28030223915,148.86657138786,
Men UCI Elite Men,10,17106,Bart,Wellens,Telenet Fidea Cycling Team,,,127.53387832792,151.30258341878,
Men UCI Elite Men,11,982,Jamey,Driscoll,Raleigh Clement,,163112,156.98783666606,153.73859544969,
Men UCI Elite Men,12,2441,Yannick,Eckmann,Cal Giant Berry Farms/Specialized,,254024,174.77277824662,156.17460748061,
Men UCI Elite Men,13,39359,Josh,Johnson,Giant Factory Off-Road Team,,257134,248.27380992739,158.61061951153,
Men UCI Elite Men,14,16380,Bradley,White,Moms in Tow Cyclocross,,247483,184.5289871545,161.04663154245,
Men UCI Elite Men,15,1160,Troy,Wells,Team Clif Bar,,112599,179.2983018743,163.48264357337,
Men UCI Elite Men,16,29237,Jonathan,Page,fuji/ spy/ competitive cyclist,,27066,154.96961737167,165.91865560428,
Men UCI Elite Men,17,18587,Daniel,Summerhill,K-Edge / Felt Bicycles,,194799,156.43665906854,168.3546676352,
Men UCI Elite Men,18,12184,Benjamin,Sonntag,Team Clif Bar,,270313,227.57790146152,170.79067966612,
Men UCI Elite Men,19,21126,Allen,Krughoff,Raleigh Clement,,161599,186.57164202804,173.22669169704,
Men UCI Elite Men,20,2556,Robin,Eckmann,California Giant cycling Team,,254025,236.32315812044,175.66270372795,
Men UCI Elite Men,21,29619,Cameron,Dodge,unattached,,317662,200.59300438952,178.09871575887,
Men UCI Elite Men,22,1667,Carl,Decker,Giant Factory Off-Road,,9007,199.1582650325,180.53472778979,
Men UCI Elite Men,23,29757,Tobin,Ortenblad,Cal Giant Berry Farms/Specialized,,303586,230.9499124875,182.97073982071,
Men UCI Elite Men,24,1157,Todd,Wells,Specialized Racing,,83401,170.36505059229,185.40675185163,
Men UCI Elite Men,25,7643,Aaron,Schooler,Team H&amp;R BLOCK,,397689,202.88532835402,187.84276388254,
Men UCI Elite Men,26,12071,Cody,Kaiser,Cal Giant Berry Farms/Specialized,,202564,195.88334138068,190.27877591346,
Men UCI Elite Men,27,1668,Matt,Shriver,Trek Cyclocross Collective,,110703,210.57790803145,192.71478794438,
Men UCI Elite Men,28,1663,Ben,Jacques-maynes,Jamis CX,,23057,220,195.1507999753,
Men UCI Elite Men,29,979,Adam,Myerson,Team SmartStop-Mountain Khakis,,52534,202.84957307784,197.58681200621,
Men UCI Elite Men,30,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,,191242,198.47331316635,200.02282403713,
Men UCI Elite Men,31,89432,Yoshitaka,Hama,SNEL CYCLOCROSS TEAM,,,220.79266122562,202.45883606805,
Men UCI Elite Men,32,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,,217193,222.22263573512,204.89484809897,
Men UCI Elite Men,33,21139,Tim,Allen,Feedback Sports - Foundry Cycles,,161831,222.85072898824,207.33086012988,
Men UCI Elite Men,34,23563,Thomas,Turner,unattached,,103410,200.55934483001,209.7668721608,
Men UCI Elite Men,35,2907,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,,220150,211.03985267089,212.20288419172,
Men UCI Elite Men,36,41637,Rotem,Ishay,Boo Bikes,,284995,200.71641894904,214.63889622264,
Men UCI Elite Men,37,17225,Sven,Vanthourenhout,crelan - euphony,,,135.23633488766,217.07490825356,
Men UCI Elite Men,38,34280,Jeff,Kluck,Queen City Cycling,,198417,243.25198188955,219.51092028447,
Men UCI Elite Men,39,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,,247368,243.54163315696,221.94693231539,
Men UCI Elite Men,40,1162,Adam,St. germain,ENGVT,,193706,233.05337914805,224.38294434631,
Men UCI Elite Men,41,1684,Michael,Garrigan,Van Dessel,,19811024,181.15428475215,226.81895637723,
Men UCI Elite Men,42,2532,Taylor,Carrington,Feedback Sports,,121888,211.9879083595,229.25496840814,
Men UCI Elite Men,43,16388,Robert,Marion,American Classic/Xpedo pb Maxxis,,220597,200.75461722049,231.69098043906,
Men UCI Elite Men,44,4093,Kevin,Noiles,Bicycle Bluebook/HRS/Rock Lobster presented by Bay 101,,397681,206.17233153286,234.12699246998,
Men UCI Elite Men,45,35569,Derek,Zandstra,SCOTT-3RoxRacing,,399481,220,236.5630045009,
Men UCI Elite Men,46,58069,Christian,Helmig,Trisport Echternach presented by ELBOWZ Racing,,245316,186.19549102712,238.99901653182,
Men UCI Elite Men,47,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,,250645,208.48938872691,241.43502856273,
Men UCI Elite Men,48,94218,Stephen,Ettinger,BMC Mountainbike Racing,,189074,220,243.87104059365,
Men UCI Elite Men,49,5675,Isaac,Neff,Trek Cyclocross Collective,,200724,193.22208167022,246.30705262457,
Men UCI Elite Men,50,41041,Tyler,Coplea,Harmony Systems/ Trek,,196300,251.70889483412,248.74306465549,
Men UCI Elite Men,51,17132,Tim,Van nuffel,DCM ciclingteam,,,220,251.1790766864,
Men UCI Elite Men,52,66908,Chris,Jackson,Castex Racing p/b Felt,,301878,225.35341266737,253.61508871732,
Men UCI Elite Men,53,19009,Keith,Hillier,TEAM RAMBUSKI LAW,,276108,200.09843358276,256.05110074824,
Men UCI Elite Men,54,56374,Maksym,Shepitko,Hudson Furniture Cyclocross,,330706,229.21819059991,258.48711277916,
Men UCI Elite Men,55,94219,Luis,Alberto romero amaran,JAMIS CX,,288135,220,260.92312481007,
Men UCI Elite Men,56,2790,Scott,Chapin,BicycleBlueBook/HRS/Rocklobster,,211669,256.15116045831,263.35913684099,
Men UCI Elite Men,57,54851,Skyler,Trujillo,Boo Bikes,,284764,229.87285836137,265.79514887191,
Men UCI Elite Men,58,82705,Cory,Greenberg,10 Speed Coffee/ Pedalersfork,,243988,239.60998587341,268.23116090283,
Men UCI Elite Men,59,63250,Sherwood,Plant,Musette Caffe Racing,,,252.36570266618,270.66717293375,
Men UCI Elite Men,60,82108,Mike,Sarnecki,Kokanee Redbike,,,303.76762699473,273.10318496466,
Men UCI Elite Men,61,64028,Chad,Tieman,Summit City Specialized,,292101,248.38901518194,275.53919699558,
Men UCI Elite Men,62,6487,Ben,Bertiger,Stage 17- Cylance,,213564,292.21023099218,277.9752090265,
Men UCI Elite Men,63,62697,Ken,Hanson,Focus Bicycles,,194969,220,280.41122105742,
Men UCI Elite Men,64,79290,Rich,Weis,TREK FACTORY RACING,,57466,286.5370889339,282.84723308833,
Men UCI Elite Men,DNF,1602,Shawn,Milne,Keough Cyclocross p/b Felt Bicycles,,147512,188.53176291403,285.28324511925,
Men UCI Elite Men,DNF,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,,122030,194.33881313947,285.28324511925,
Men UCI Elite Men,DNF,83851,Manuel,Yves eckert,Audi Cycling Team,,,426.00896301539,285.28324511925,
Open Men,1,26429,Grant,Holicky,Evol Elite Racing,,173244,261.73950170817,203.57913246398,
Open Men,2,76816,Thomas,Cooke,Squadra Flying Tigers,,7681,227.52107224687,207.22017365637,
Open Men,3,44629,Justin,Doll,Bouniful Bikes P/B Threshold Sports,,311220,241.71475974568,210.86121484877,
Open Men,4,28608,Mark,Flis,Squadra Flying Tigers,,282287,249.27875317444,214.50225604116,
Open Men,5,52878,Mark,Savery,Trek Cyclocross Collective,,31378,206.73979645151,218.14329723355,
Open Men,6,2276,Shadd,Smith,KCCX,,138402,243.14854329147,221.78433842595,
Open Men,7,53463,Rob,Mcgee,Blackstar Racing,,370667,250,225.42537961834,
Open Men,8,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,,329668,263.05788324528,229.06642081073,
Open Men,9,41608,Kenny,Wehn,Stan's Notubes Elite CX Team,,37549,249.12065825972,232.70746200313,
Open Men,10,34423,Matthew,Mcgee,2 Cross Racing,,80417,278.22840361073,236.34850319552,
Open Men,11,73462,Michael,Lackey,Birmingham Velo DonohooAuto/Infinity Med spa Racing Team,,228174,316.45885600703,239.98954438792,
Open Men,12,41450,Evan,Murphy,NYC Velo,,307642,287.85022054897,243.63058558031,
Open Men,13,64360,Nick,Schaffner,Marc Pro - Strava,,187296,283.38817302671,247.2716267727,
Open Men,14,26251,David,Weber,Team Kappius,,50682,267.51477287049,250.9126679651,
Open Men,15,79291,Robert,Veitch,LOV Bikes,,107066,354.62403910414,254.55370915749,
Open Men,16,41745,Richard,Hurst,Canyon Bicycles - Shimano,,276239,304.5502157158,258.19475034988,
Open Men,17,94237,Tate,Litchfield,Kelson,,255796,250,261.83579154228,
Open Men,18,20978,James,Stull,Pipsport/Chain Reaction Racing,,242359,260.68167546074,265.47683273467,
Open Men,19,28204,Michael,Brazel,Old Town Bicycle (OTB),,4701,291.71477743933,269.11787392706,
Open Men,20,29416,Kyle,Reedy,Jetset Racing,,195891,293.60364919755,272.75891511946,
Open Men,21,82544,Evan,Clouse,Canyon Bicycles,,323978,388.36432109327,276.39995631185,
Open Men,22,83002,Steve,Price,Cycle Therapy,,366291,334.22753202314,280.04099750425,
Open Men,23,39527,Tsering,Alleyne,Marin Bikes,,196474,250,283.68203869664,
Open Men,24,19880,Ranjodh,Gill,Bike Doctor p/b Digisource,,255003,327.37453300536,287.32307988903,
Open Men,25,79290,Rich,Weis,TREK FACTORY RACING,,57466,286.5370889339,290.96412108143,
Open Men,26,16699,Matthew,Freeman,Cyclery USA,,172215,427.98498699698,294.60516227382,
