Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,74,85,528.43643230267,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,13,27,412.53117132583,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,60,68,454.92724452693,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,35,41,448.36124022431,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,30,99,391.36773597477,
Hopkins Cross,2013-10-6,Men Cat 3 Open,26,95,376.04291422182,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,16,57,363.21160726341,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,17,68,364.60925645152,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,11,69,337.77083686893,
Campton Cross,2013-11-3,Men Cat 3 Open,14,66,356.61825348525,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,1,45,292.0380569183,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,12,58,352.3800032872,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,16,74,360.4974287947,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,5,62,319.59932903243,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,26,77,364.23872543415,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,21,38,419.40603660544,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,3,35,316.22240950493,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,9,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,12,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,45,100,389.65466443677,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,16,91,385.11184916352,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,6,99,321.5570221898,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,54,70,428.64818132866,
Hopkins Cross,2014-10-5,Men Cat 3,5,92,313.31088558781,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,4,90,309.35904971525,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,2,87,296.06830105481,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,4,21,328.84466217877,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,38,59,418.28783809299,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,22,84,373.16388747455,
Campton Cross,2014-11-2,Men Cat 3,DNF,64,526.68438781205,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,28,49,357.50203723838,
Psi-clocross for Life,2014-11-9,Men Cat 3,7,66,336.52460720458,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,12,58,349.69932690225,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,6,48,323.03920199644,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,7,60,337.33313621446,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,7,36,342.49088341952,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,3,90,321.15338693328,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,17,21,401.48509907161,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,6,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,1,48,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,3,100,,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,28,54,352.700760999,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,2,9,333.32432480174,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,16,42,328.50221568164,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,23,40,344.24432994556,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,28,47,379.80282852858,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 1/2/3,9,9,319.05364164669,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,26,49,354.71301391319,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,21,38,324.68523832846,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,6,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,1,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,4,38,,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,11,35,312.18083675053,
Campton Cross,2016-10-30,Men Cat 1/2/3,22,43,339.89816349939,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,23,34,361.18720870864,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,4,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,6,92,,
