Race Name,Race Date,Category Name,Place,Total Racers,Points
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),21,70,472.24141844557,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,4,22,455.59561468487,
HippoCross,2018-10-13,Men Open Cat5,3,53,426.4111124596,
Bubblecross,2018-11-3,Men Open Cat4,20,31,588.64492512627,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,DNF,38,643.26374549119,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,25,53,537.05942141461,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,19,42,535.73684210526,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,27,44,569.01514831226,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,59,95,582.34671827141,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,15,29,545.00219381068,
