Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,29981,Cassidy,Dzekciorius-bailey,Unattached,,,588.12251195226,592.0921412854,
JUNIOR MEN 10-12,2,155194,Torin,Bickmore,BJC/Curve,,522560,689.11496837599,611.39476085693,
JUNIOR MEN 10-12,3,29455,Nolan,Brunner,BJC/Curve,,318530,696.40299062307,630.69738042847,
JUNIOR MEN 10-12,4,26625,Max,Robson,BJC/Curve,,364335,754.13304291996,650,
JUNIOR MEN 10-12,5,46086,Hayden,Hollis,Dawson Cycling,,,650,669.30261957153,
JUNIOR MEN 10-12,6,45937,Lance,Winborne,Alpha Bicycle Company,,363642,650,688.60523914307,
JUNIOR MEN 10-12,7,46087,William,Greig,BJC/Curve,,362682,650,707.9078587146,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,459.23881499645,463.51298223895,
JUNIOR MEN 13-14,2,30057,Kurtis,Barth,BJC/Curve,,317448,527.80177274505,480.29403734842,
JUNIOR MEN 13-14,3,26685,Eric,Brunner,BJC/Curve,,298963,546.33719046448,497.07509245789,
JUNIOR MEN 13-14,4,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,561.78920939853,513.85614756736,
JUNIOR MEN 13-14,5,39078,Garrett,Gerchar,BJC/Curve,,344890,660.69504378077,530.63720267683,
JUNIOR MEN 13-14,6,26492,Adin,Baird,COMotion Sports,,302831,589.43670022476,547.4182577863,
JUNIOR MEN 13-14,7,25346,Cade,Bickmore,BJC/Curve,,286308,490.70206958956,564.19931289577,
JUNIOR MEN 13-14,8,30140,Jack,Tanner,BJC/Curve,,309291,592.44044739416,580.98036800524,
JUNIOR MEN 13-14,9,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,597.76142311471,597.76142311471,
JUNIOR MEN 13-14,10,26366,Robert,Wright,BJC/Curve,,303535,524.57860701784,614.54247822418,
JUNIOR MEN 13-14,11,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,650,631.32353333365,
JUNIOR MEN 13-14,12,26496,Jacques,De curnou,BJC/Curve,,293997,650,648.10458844312,
JUNIOR MEN 13-14,13,39501,Josh,Schroeder,Christiancycling.com,,362871,715.73297659397,664.88564355259,
JUNIOR MEN 13-14,14,46089,Tanner,Fulkerson,Dawson Cycling,,,650,681.66669866206,
JUNIOR MEN 13-14,15,46090,Michael,Nannen,Dawson Cycling,,,650,698.44775377153,
JUNIOR MEN 13-14,16,46091,Bryant,Lord,Dawson Cycling,,,650,715.22880888099,
JUNIOR MEN 13-14,17,46092,Zachary,Somerville,Dawson Cycling,,362443,650,732.00986399046,
JUNIOR MEN 15-16,1,26172,Maxx,Chance,Trek Bicycle Store,,303319,,,
JUNIOR MEN 15-16,2,46094,Buck,Thompson,BJC/Curve,,363663,,,
JUNIOR MEN 15-16,3,46095,Jacob,Fisk,Blue Sky Velo,,,,,
JUNIOR MEN 15-16,4,46096,Nevin,Whittemore,BJC/Curve,,361565,,,
JUNIOR MEN 8-9,1,39499,Martin,Prchal,Unattached,,363053,650,585,
JUNIOR MEN 8-9,2,37954,Joe,Goodacre,One-Day License,,,650,606.66666666667,
JUNIOR MEN 8-9,3,46083,Vin,Hludinski,One-Day License,,,650,628.33333333333,
JUNIOR MEN 8-9,4,46013,Aiden,Keller,Boulder Cycle Sport,,363875,650,650,
JUNIOR MEN 8-9,5,46084,Grayson,Stack,One-Day License,,,650,671.66666666667,
JUNIOR MEN 8-9,6,46085,Caleb,Blichfeldt,One-Day License,,363003,650,693.33333333333,
JUNIOR WOMEN 13-14,1,46001,Ksenia,Lepikhina,BJC/Curve,,296745,,,
JUNIOR WOMEN 13-14,2,46093,Summer,Thompson,Dawson Cycling,,,,,
JUNIOR WOMEN 15-16,1,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
MEN 3,1,11966,Robert,Batey,Pro Peloton Racing,,217134,397.65612792183,342.67143243511,
MEN 3,2,29940,James,Peterman,Trek Bicycle Store,,195657,369.78750109435,347.47753803337,
MEN 3,3,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,450.52153179692,352.28364363162,
MEN 3,4,30010,Jonathan,Davis,Trek Bicycle Store,,70290,441.98495604893,357.08974922988,
MEN 3,5,26179,Chad,Elmendorf,Blue Sky Velo,,363914,364.60927590916,361.89585482813,
MEN 3,6,26603,Brian,Woodard,Team Body Sync,,184144,360.73575975482,366.70196042638,
MEN 3,7,26397,Eric,Collins,Unattached,,7425,400,371.50806602464,
MEN 3,8,37189,Jason,Anderson,GS Boulder Trek,,259703,448.35928306156,376.31417162289,
MEN 3,9,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,445.13724034544,381.12027722114,
MEN 3,10,30007,Matthew,Klick,Frites En Mayo Velo Club,,154424,397.96962240912,385.9263828194,
MEN 3,11,27216,Zachary,Rudolph,VeloNews,,259450,445.47272133069,390.73248841765,
MEN 3,12,26181,Cary,Dunn,COMotion Sports,,10203,469.72267085476,395.53859401591,
MEN 3,13,26373,Bryan,Grace,Blue Sky Velo,,298723,470.88100530798,400.34469961416,
MEN 3,14,26628,David,Wert,Trek Bicycle Store,,185690,377.424865714,405.15080521241,
MEN 3,15,29431,Jeffrey,Knutsen,Rocky Mounts~Izze,,,467.11460431964,409.95691081067,
MEN 3,16,26111,Andrew,Wagner,Front Rangers Cycling Club,,,410.46382987599,414.76301640892,
MEN 3,17,26515,Kristopher,Keller,Unattached,,,431.45955158052,419.56912200718,
MEN 3,18,27165,James,Sharpe,Trek Bicycle Store,,211024,441.63221277843,424.37522760543,
MEN 3,19,26439,Matt,Robinson,High Peaks Masters,,235901,599.01244839013,429.18133320368,
MEN 3,20,26260,Reeves,Macdonald,Happy Coffee CX,,364602,400,433.98743880194,
MEN 3,21,26653,Jay,Zorn,Velo-One Cycling,,186546,449.81867837686,438.79354440019,
MEN 3,22,23083,Tom,Hayes,Unattached,,,433.70184811155,443.59964999845,
MEN 3,23,46040,Kris,Lathrop,COMotion Sports,,,400,448.4057555967,
MEN 3,24,33885,Jason,Mathis,Boulder Cycle Sport,,,466.58748273112,453.21186119495,
MEN 3,25,36664,Kyle,Mcnamee,Unattached,,251843,364.44771555187,458.01796679321,
MEN 3,26,46041,william tripp,Wall,Natural Grocers p/b XP Companies,,,400,462.82407239146,
MEN 3,27,12369,John,Calgiano,Unattached,,,450.12657669966,467.63017798972,
MEN 3,28,45955,Christopher,Ellefson,Unattached,,214175,400,472.43628358797,
MEN 3,29,25327,Kevin,Burke,Unattached,,87551,397.37059169898,477.24238918622,
MEN 3,30,26937,William,Campie,BRC Real Estate p/b Broadnet,,,449.03277797616,482.04849478448,
MEN 3,31,29950,Michael,Christopher,Primal Racing - 1st Bank,,306817,451.94882454118,486.85460038273,
MEN 3,32,26264,Ryan,Amirault,Happy Coffee CX,,115762,400,491.66070598099,
MEN 3,33,26105,Seth,Smekal,Newton Running Cycling Team,,191835,400,496.46681157924,
MEN 3,34,32031,Jake,Nie,Unattached,,,426.90311482685,501.27291717749,
MEN 3,35,46042,Nicholas,Legan,One-Day License,,76630,400,506.07902277575,
MEN 3,36,26391,Thomas,Bruen,Team Body Sync,,243873,480.84296897648,510.885128374,
MEN 35+,1,4063,Tim,Faia,Boulder Cycle Sport,,40096,240.0763506782,225.03148660443,
MEN 35+,2,25268,Michael,Robson,Moots,,64112,246.75881071201,232.51222498102,
MEN 35+,3,26165,Jeff,Cospolich,CM Cycling,,138206,275.47900740277,239.99296335761,
MEN 35+,4,21138,Gregory,Keller,Boulder Cycle Sport,,154167,271.99095813613,247.4737017342,
MEN 35+,5,25237,Mark,Wisner,Boulder Cycle Sport,,185127,298.29173964725,254.95444011079,
MEN 35+,6,12318,Mike,Hogan,Louisville Cyclery,,191601,254.01317891118,262.43517848738,
MEN 35+,7,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,303.90386334092,269.91591686397,
MEN 35+,8,27274,Kelly,Niquette,Rocky Mounts~Izze,,26140,357.2664146867,277.39665524056,
MEN 35+,9,26037,Brian,Maslach,CM Cycling,,22802,312.55266692046,284.87739361715,
MEN 35+,10,26575,Rob,Russell,Honey Stinger/Trek,,103083,465.28632952944,292.35813199374,
MEN 35+,11,2305,Jamie,Kilcoyne,Unattached,,104091,319.88775770809,299.83887037034,
MEN 35+,12,29456,Shawn,Lortie,Unattached,,362355,292.70452217829,307.31960874693,
MEN 35+,13,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,413.86746468403,314.80034712352,
MEN 35+,14,12366,Russell,Griffin,One-Day License,,14176,330,322.28108550011,
MEN 35+,15,26257,Brian,Costello,Green Mountain Sports Velo,,227082,467.14152687218,329.7618238767,
MEN 35+,16,12283,Vincent,Davis,Unattached,,124587,330,337.24256225329,
MEN 35+,17,26427,Greg,Shoffner,Unattached,,32524,350.76230142606,344.72330062988,
MEN 35+,18,26603,Brian,Woodard,Team Body Sync,,184144,360.73575975482,352.20403900647,
MEN 35+,19,30107,Matt,Davies,Unattached,,363289,458.98202074758,359.68477738306,
MEN 35+,20,6433,Brian,Moran,Louisville Cyclery,,24992,388.14464117203,367.16551575965,
MEN 35+,21,26258,Trent,Cooper,RRV,,87526,387.42906891163,374.64625413625,
MEN 35+,22,26287,John,Cotton,Blue Sky Velo,,7900,330,382.12699251284,
MEN 35+,23,1640,Brett,Batchelder,Unattached,,2843,376.92719030645,389.60773088943,
MEN 35+,24,26016,Peter,Lopez,Green Mountain Sports Racing,,21586,438.50156089325,397.08846926602,
MEN 35+,25,22146,Matt,Miller,Unattached,,190372,457.411677912,404.56920764261,
MEN 35+,26,6287,Ben,Delaney,VeloNews,,156019,452.06207469195,412.0499460192,
MEN 35+,27,26044,Brad,Woodard,Team Body Sync,,299003,441.64728433225,419.53068439579,
MEN 35+,28,25118,Blaine,Haskell,Green Mountain Sports Racing,,284744,393.89166643004,427.01142277238,
MEN 35+,29,26072,Scott,Winborne,Alpha Bicycle Company,,268491,418.95915124752,434.49216114897,
MEN 35+,30,11975,Dan,Farrell,Blue Sky Velo,,11286,323.81592099767,441.97289952556,
MEN 35+,31,37939,Rick,Condon,Unattached,,,629.12553952396,449.45363790216,
MEN 35+,32,1568,Melissa,Thomas,One-Day License,,169126,361.59054354818,456.93437627875,
MEN 35+,33,26145,Sean,Steeves,Rocky Mounts~Izze,,92497,407.54214696816,464.41511465534,
MEN 35+,34,37214,Randy,Aardema,Groove Subaru Cycling Team,,,330,471.89585303193,
MEN 35+,35,25231,Pete,Watson,Alpha Bicycle Company,,,480.67260990766,479.37659140852,
MEN 35+,36,27214,Pavel,Prchal,Unattached,,,410.17248933272,486.85732978511,
MEN 35+,37,2364,Carl,Boni,Blue Sky Velo,,244813,382.12699251284,494.3380681617,
MEN 35+,38,38216,Rolando,Roman,One-Day License,,220829,464.78571428571,501.81880653829,
MEN 35+,39,3871,Hugh,Maceachran,Natural Grocers p/b XP Companies,,,402.36768770155,509.29954491488,
MEN 35+,40,26934,Joseph,Spalding,One-Day License,,,409.22756550424,516.78028329147,
MEN 35+,41,26315,Thomas,Eng,8 Sixteen Racing,,190576,440.88488679655,524.26102166807,
MEN 35+,42,30026,Andrew,Holton,Unattached,,76649,440.84535691669,531.74176004466,
MEN 35+,43,45998,Paul,Leichtle,Swing Thai Cycling Team,,129432,330,539.22249842125,
MEN 35+_4,1,25122,Wesley,Smith,Blue Sky Velo,,364015,507.11969750406,397.55894428855,
MEN 35+_4,2,26862,John,Brunner,Unattached,,5242,416.21168807,400.87152697951,
MEN 35+_4,3,26821,Barry,Schmidt,Blue Sky Velo,,,540,404.18410967048,
MEN 35+_4,4,25129,David,Burns,Unattached,,191786,444.86069472078,407.49669236144,
MEN 35+_4,5,26254,Todd,Brady,Feedback Sports p/b Raining Faith Massage,,363767,451.16882291121,410.8092750524,
MEN 35+_4,6,29432,Neeraj,Engineer,Peak Cycles - BikeParts.com,,,540,414.12185774337,
MEN 35+_4,7,46020,Doug,Mergan,One-Day License,,,540,417.43444043433,
MEN 35+_4,8,46021,Rudy,Verner,Happy Coffee CX,,362957,540,420.7470231253,
MEN 35+_4,9,37167,Jeffrey,Smith,Unattached,,33171,505.58533917915,424.05960581626,
MEN 35+_4,10,29994,Perry,Quinn,Boulder Cycle Sport,,54413,536.40906614999,427.37218850722,
MEN 35+_4,11,26182,Brian,France,Team Evergreen Racing,,360175,457.50869809562,430.68477119819,
MEN 35+_4,12,26300,Jeffrey,Homan,Echelon Energy,,188296,476.56513478915,433.99735388915,
MEN 35+_4,13,46022,#326,Rider,One-Day License,,,540,437.30993658012,
MEN 35+_4,14,26330,Dale,Riley,High Peaks Masters,,29891,499.33755501189,440.62251927108,
MEN 35+_4,15,13170,Frank,Smith,Boulder Cycle Sport,,364546,499.10668138034,443.93510196204,
MEN 35+_4,16,25334,Emil,Gercke,Unattached,,13087,517.15682523729,447.24768465301,
MEN 35+_4,17,26668,Kaj,Gronholm,Full Cycle,,,522.59685602122,450.56026734397,
MEN 35+_4,18,29463,Walter,Knapp,Boulder Cycle Sport,,364201,515.02642699729,453.87285003494,
MEN 35+_4,19,37108,Eric,Rydholm,GS Boulder Trek,,358477,583.53604348716,457.1854327259,
MEN 35+_4,20,26541,Marc,Stewart,Boulder Cycle Sport,,34140,445.83951020722,460.49801541686,
MEN 35+_4,21,25799,Jonathan,Jones,High Peaks Masters,,247379,540,463.81059810783,
MEN 35+_4,22,30032,Brad,Schneider,Pikes Peak Velo Racing,,,508.62376820789,467.12318079879,
MEN 35+_4,23,26663,Bob,Green,Velo-One Cycling,,,540,470.43576348976,
MEN 35+_4,24,26381,Michael,Steinberg,Boulder Cycle Sport,,,476.0262298595,473.74834618072,
MEN 35+_4,25,26069,Steve,Capstick,Blue Sky Velo,,6061,479.95092081093,477.06092887168,
MEN 35+_4,26,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,520.90678919369,480.37351156265,
MEN 35+_4,27,45938,Matt,Hubach,ColoBikeLaw.com,,307370,540,483.68609425361,
MEN 35+_4,28,26870,Jim,Reagan,RealD-Amgen,,374938,589.94065814158,486.99867694458,
MEN 35+_4,29,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,568.56218777696,490.31125963554,
MEN 35+_4,30,29996,Scott,Mitchell,RMRC p/b Turin,,363936,471.06643717909,493.6238423265,
MEN 35+_4,31,46023,Michael,Stauck,One-Day License,,,540,496.93642501747,
MEN 35+_4,32,37938,Jeffrey,Lifgren,Unattached,,362982,577.37522625198,500.24900770843,
MEN 35+_4,33,26316,Brad,Kaminski,VeloNews,,362601,439.0663767243,503.5615903994,
MEN 35+_4,34,26187,Daniel,Bork,Louisville Cyclery,,418100,569.30072381448,506.87417309036,
MEN 35+_4,35,26527,Jeremy,Curry,One-Day License,,,544.13846587688,510.18675578132,
MEN 35+_4,36,30067,Gordon,Hirsch,Happy Coffee CX,,363214,572.01983979088,513.49933847229,
MEN 35+_4,37,26184,Barry,Hanson,Great Divide Brewing Cycling Team,,,567.85102587247,516.81192116325,
MEN 35+_4,38,46024,#328,Rider,One-Day License,,,540,520.12450385422,
MEN 35+_4,39,26443,Geoff,Klingsporn,Happy Coffee CX,,364597,540,523.43708654518,
MEN 35+_4,40,26447,Adam,Devoe,ColoBikeLaw.com,,363991,477.81602479993,526.74966923614,
MEN 35+_4,41,46025,David,Horst,Team Evergreen Racing,,233152,540,530.06225192711,
MEN 35+_4,42,46026,Garett,Graubins,Unattached,,362581,540,533.37483461807,
MEN 35+_4,43,37125,Brian,Moore,Unattached,,68584,580.575901253,536.68741730904,
MEN 35+_4,44,26914,Eric,Lawrence,One-Day License,,20552,540,540,
MEN 35+_4,45,46027,Rob,Harsh,One-Day License,,,540,543.31258269096,
MEN 35+_4,46,27270,Brian,Patrick,VeloNews,,,564.63900573367,546.62516538193,
MEN 35+_4,47,12341,Anthony,Mcneill,Team Rio Grande,,226201,547.43903581925,549.93774807289,
MEN 35+_4,48,46028,David,Blackett,One-Day License,,,540,553.25033076386,
MEN 35+_4,49,45993,Jeff,Martin,One-Day License,,380348,540,556.56291345482,
MEN 35+_4,50,46029,Tony,Dagiau,Unattached,,138691,540,559.87549614578,
MEN 35+_4,51,37198,Sean,Malone,Unattached,,2208,609.57366231695,563.18807883675,
MEN 35+_4,52,37164,Brad,Hoagland,Boulder Cycle Sport,,,490.6690930859,566.50066152771,
MEN 35+_4,53,3625,David,Daniel,High Peaks Masters,,91945,545.00034385389,569.81324421868,
MEN 35+_4,54,26654,Jonathan,Day,Velo-One Cycling,,55555,533.68903819073,573.12582690964,
MEN 35+_4,55,27002,John,Tannyhill,ColoBikeLaw.com,,,584.19125343387,576.4384096006,
MEN 35+_4,56,29960,Brent,Solman,High Peaks Masters,,376456,640.06858315711,579.75099229157,
MEN 35+_4,57,26192,Jon,Maule,Foxtrot-Echelon Racing,,117534,608.69585581317,583.06357498253,
MEN 35+_4,58,29997,Bill,Manning,Unattached,,22398,570.580422673,586.3761576735,
MEN 35+_4,59,26657,Jeff,Stephenson,Unattached,,190477,540,589.68874036446,
MEN 35+_4,60,30155,Manny,Lorenzo,ColoBikeLaw.com,,,577.10341235742,593.00132305542,
MEN 35+_4,61,46030,Bobby,Dahlstrom,One-Day License,,,540,596.31390574639,
MEN 35+_4,62,46031,Christopher,Fox,Unattached,,363495,540,599.62648843735,
MEN 35+_4,63,46032,Cookie,Gulden,Velo-One Cycling,,,540,602.93907112832,
MEN 35+_4,64,27115,Peter,Schaub,Blue Sky Velo,,363169,653.28409625378,606.25165381928,
MEN 35+_4,65,46033,Mac,Johasen,One-Day License,,,540,609.56423651024,
MEN 35+_4,66,26884,Eric,Houck,Echelon Energy,,276298,648.17968860287,612.87681920121,
MEN 35+_4,67,26998,Charles,Suthard,Rocky Mounts~Izze,,,593.45908526467,616.18940189217,
MEN 35+_4,68,46034,Eric,Merges,Unattached,,666921,540,619.50198458314,
MEN 35+_4,69,26811,Christopher,Dacey,Boulder Cycle Sport,,,559.7955680226,622.8145672741,
MEN 35+_4,70,26536,Joshua,Jackson,One-Day License,,,610.3361910721,626.12714996506,
MEN 35+_4,71,46035,John,Kozimor,One-Day License,,,540,629.43973265603,
MEN 35+_4,72,26329,Kirk,Groves,Foxtrot-Echelon Racing,,14305,540,632.75231534699,
MEN 35+_4,73,46036,Christian,Williss,Happy Coffee CX,,363045,540,636.06489803796,
MEN 35+_4,74,46037,Chuck,Mason,One-Day License,,,540,639.37748072892,
MEN 35+_4,75,27150,Phil,Murray,Blue Sky Velo,,179069,639.42923719426,642.69006341988,
MEN 35+_4,76,39066,Francis,Sullivan,Unattached,,363364,673.18836546789,646.00264611085,
MEN 35+_4,77,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,,15167,499.74773389469,649.31522880181,
MEN 35+_4,78,46038,Jeff,Cole,One-Day License,,,540,652.62781149278,
MEN 35+_4,79,40848,Jason,Kaminski,Blue Sky Velo,,364290,506.81434592135,655.94039418374,
MEN 35+_4,80,30168,Andrew,Day,Boulder Cycle Sport,,114441,631.53003024707,659.2529768747,
MEN 35+_4,81,26079,Chancie,Cavendish,Echelon Energy,,,637.45114716268,662.56555956567,
MEN 35+_4,82,27151,Ben,Staggs,One-Day License,,,540,665.87814225663,
MEN 35+_4,83,132109,Greg,Ryan,Happy Coffee CX,,431208,608.72478458011,669.1907249476,
MEN 35+_4,84,34268,Aaron,Rowland,One-Day License,,304056,628.37946664182,672.50330763856,
MEN 35+_4,85,46039,Jason,Gugelman,Unattached,,363215,540,675.81589032952,
MEN 35+_4,86,26239,Ben,Saunders,Blue Sky Velo,,364320,628.59180877203,679.12847302049,
MEN 35+_4,87,45975,Steve,Compton,Happy Coffee CX,,363028,540,682.44105571145,
MEN 4,1,572,Chris,Butler,One-Day License,,,486.41052108792,435.32657416389,
MEN 4,2,25319,Spencer,Downing,Unattached,,270354,509.07825620047,438.70313628763,
MEN 4,3,41423,Kenneth,O'donnell,Unattached,,72994,542.36527829466,442.07969841138,
MEN 4,4,122934,Andrew,Johnson,Unattached,,489070,540.95795505475,445.45626053513,
MEN 4,5,37163,Paul,Lugar,Unattached,,21788,454.8647260161,448.83282265887,
MEN 4,6,29438,Brendan,Billingsley,Natural Grocers p/b XP Companies,,363117,544.06520368423,452.20938478262,
MEN 4,7,45979,Brian,Lehman,Happy Coffee CX,,298376,540,455.58594690636,
MEN 4,8,26374,Aaron,Vaughn,Echelon Energy,,269163,486.44989716104,458.96250903011,
MEN 4,9,46044,Brian,Firle,Rocky Mounts~Izze,,282337,540,462.33907115385,
MEN 4,10,26387,Andy,Harmon,Cross Propz Racing,,226855,531.41263524186,465.7156332776,
MEN 4,11,30029,Tim,Miller,Green Mountain Sports Racing,,316182,540,469.09219540134,
MEN 4,12,26907,Scott,Upton,Rocky Mounts~Izze,,56381,476.55982532805,472.46875752509,
MEN 4,13,26698,Timothy,Mcafoos,Velo-One Cycling,,227737,540,475.84531964884,
MEN 4,14,26172,Maxx,Chance,Trek Bicycle Store,,303319,510.66038392619,479.22188177258,
MEN 4,15,17630,Walter,Zitz,Boulder Cycle Sport,,282500,540,482.59844389633,
MEN 4,16,26540,John,Guillaume,Rocky Mounts~Izze,,164742,407.11777240157,485.97500602007,
MEN 4,17,45981,Robert,Pickels,Unattached,,276915,540,489.35156814382,
MEN 4,18,26389,Adam,Mickiewicz,One-Day License,,237623,536.07678024048,492.72813026756,
MEN 4,19,29955,Paul,Shumate,Foxtrot-Echelon Racing,,275449,573.5671290857,496.10469239131,
MEN 4,20,46045,Owen,Hammond,Trek Bicycle Store,,,540,499.48125451505,
MEN 4,21,46046,Erik,Halverson,Unattached,,363864,540,502.8578166388,
MEN 4,22,46047,Jerry,Oliver,One-Day License,,,540,506.23437876254,
MEN 4,23,26451,Rhett,Covington,Unattached,,,540,509.61094088629,
MEN 4,24,46048,Scott,Pedelty,One-Day License,,,540,512.98750301004,
MEN 4,25,46049,Nick,Citrigua,One-Day License,,,540,516.36406513378,
MEN 4,26,26925,Jakob,Peterson,Primal Racing - 1st Bank,,,545.37980762871,519.74062725753,
MEN 4,27,46050,Chris,Lee,Unattached,,390894,540,523.11718938127,
MEN 4,28,26528,Kirk,Peterson,VeloNews,,277854,488.01457904273,526.49375150502,
MEN 4,29,29433,Adam,Nurmi,Unattached,,,556.81264394741,529.87031362876,
MEN 4,30,40867,Scott,Cary,Green Mountain Sports Velo,,303103,578.79341452563,533.24687575251,
MEN 4,31,41436,Jesse,Nie,COMotion Sports,,376998,602.86177643102,536.62343787625,
MEN 4,32,26534,Josh,Gray,Boulder Cycle Sport,,207507,568.6896733952,540,
MEN 4,33,27136,Chad,Mckonly,Unattached,,418542,516.04737183427,543.37656212375,
MEN 4,34,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,529.25526374341,546.75312424749,
MEN 4,35,30114,Chris,Dinneen,VeloNews,,376088,587.0414412999,550.12968637124,
MEN 4,36,14161,Andy,Brazelton,Velo-One Cycling,,,540,553.50624849498,
MEN 4,37,45916,Joe,Ebert,Boulder Cycle Sport,,363190,540,556.88281061873,
MEN 4,38,74233,Manthony,Carcella,VeloNews,,186248,547.6021991377,560.25937274247,
MEN 4,39,46051,Justin,Hall,Velo-One Cycling,,81780,540,563.63593486622,
MEN 4,40,21749,Chet,Henry,Midwest Wheel Masters,,222708,540,567.01249698996,
MEN 4,41,21902,Michael,Berg,Unattached,,303854,435.33747921198,570.38905911371,
MEN 4,42,46052,Matt,Gracey,Happy Coffee CX,,363747,540,573.76562123746,
MEN 4,43,46053,Mark,Hopkins,COBRAS,,,540,577.1421833612,
MEN 4,44,29624,John,Wright,One-Day License,,173668,563.018869181,580.51874548495,
MEN 4,45,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,577.58747596973,583.89530760869,
MEN 4,46,29441,Zeb,Zimmerman,Boulder Cycle Sport,,363456,614.90377550615,587.27186973244,
MEN 4,47,29050,Todd,Allison,One-Day License,,,540,590.64843185618,
MEN 4,48,46054,Alex,Dismore,One-Day License,,,540,594.02499397993,
MEN 4,49,46055,Erik,Arentzen,One-Day License,,,540,597.40155610367,
MEN 4,50,46056,Kevin,Olsen,One-Day License,,,540,600.77811822742,
MEN 4,51,46057,Paul,Lee,Unattached,,20736,540,604.15468035116,
MEN 4,52,46058,Bryan,Bushaw,One-Day License,,,540,607.53124247491,
MEN 4,53,27231,Scott,Perrin,One-Day License,,,540,610.90780459866,
MEN 4,54,46059,Matthew,Chiabotti,Happy Coffee CX,,,540,614.2843667224,
MEN 4,55,26118,Jeremiah,Crane,Unattached,,177560,540,617.66092884615,
MEN 4,56,46060,Jason,Halko,Unattached,,,540,621.03749096989,
MEN 4,57,46061,Gregory,Miller,Happy Coffee CX,,24392,540,624.41405309364,
MEN 4,58,34403,Ben,Hudson,One-Day License,,,666.85982336639,627.79061521738,
MEN 4,59,46062,Stephen,Lardie,Unattached,,,540,631.16717734113,
MEN 4,60,46063,Josh,Huckabee,One-Day License,,,540,634.54373946487,
MEN 4,61,46064,Timothy,Sprinkle,One-Day License,,,540,637.92030158862,
MEN 4,62,29959,Robert,Lovell,Happy Coffee CX,,362447,643.46938598347,641.29686371237,
MEN 45+,1,26720,Rod,Yoder,Natural Grocers p/b XP Companies,,39229,275.31270715335,250.38571224846,
MEN 45+,2,26043,David,Overstreet,CM Cycling,,264168,287.84949185823,257.67856946967,
MEN 45+,3,26428,Kirk,Olson,High Peaks Masters,,63803,295.0302893204,264.97142669088,
MEN 45+,4,12000,Darron,Cheek,High Country Racing Team,,192447,309.3212102023,272.2642839121,
MEN 45+,5,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,300.83449734535,279.55714113331,
MEN 45+,6,12133,Tim,Godby,Moots,,59361,310.15015875083,286.84999835452,
MEN 45+,7,29974,John,Mansell,Boulder Cycle Sport,,353588,410.62368416159,294.14285557574,
MEN 45+,8,85968,Dan,Miller,Christiancycling.com,,363935,366.41213125329,301.43571279695,
MEN 45+,9,104968,Timothy,Shea,Shea Properties Racing,,32364,401.51714182383,308.72857001816,
MEN 45+,10,12019,Bill,Teasdale,Cross Propz Racing,,105067,328.99221879427,316.02142723938,
MEN 45+,11,12134,Tim,James,Foxtrot-Echelon Racing,,271425,352.96117217973,323.31428446059,
MEN 45+,12,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,,46650,348.41240358305,330.6071416818,
MEN 45+,13,10447,Art,Schwadron,Boulder Cycle Sport,,31905,340.63523237571,337.89999890302,
MEN 45+,14,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,,35266,308.42048141016,345.19285612423,
MEN 45+,15,37172,Steve,Parcell,RealD-Amgen,,362873,394.19810036254,352.48571334544,
MEN 45+,16,29282,Mark,Taylor,BPN,,35104,533.36297119634,359.77857056666,
MEN 45+,17,26063,John,Haley,Boulder Cycle Sport,,234292,419.04420707769,367.07142778787,
MEN 45+,18,14987,Bret,Wade,Blue Sky Velo,,36851,402.8061127007,374.36428500908,
MEN 45+,19,30027,Armin,Bantowsky,High Peaks Masters,,111510,465.08604357217,381.65714223029,
MEN 45+,20,12350,John,Bliss,Justins/Titus,,83145,428.33685840918,388.94999945151,
MEN 45+,21,26646,Justin,Green,Unattached,,205413,492.60648078816,396.24285667272,
MEN 45+,22,153994,Robert,Willcox,Pikes Peak Velo Racing,,171001,426.52290309177,403.53571389393,
MEN 45+,23,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,455.26869009237,410.82857111515,
MEN 45+,24,26446,David,Ries,Boulder Cycle Sport,,184842,505.40693279136,418.12142833636,
MEN 45+,25,37173,Lennard,Zinn,VeloNews,,120345,465.03618194484,425.41428555757,
MEN 45+,26,29452,Steve,Carpenter,Velo-One Cycling,,6222,440,432.70714277879,
