Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,43,101,380.18047103448,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,25,67,364.42569770543,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,27,55,392.87165457846,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,9,16,286.6845540383,
NBX Gran Prix Day 2,2012-12-2,3 Men,33,77,374.3137942365,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,42,159,353.91487377582,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,19,159,310.19932562633,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,13,48,348.2987311226,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),5,32,308.32489694631,
NBX Grand Prix Day 1,2013-12-7,3 Men,22,83,326.82981608177,
NBX Grand Prix Day 2,2013-12-8,3 Men,12,74,300.78293540045,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,3,59,280.13063728145,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,34,145,310.10359460683,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,30,136,305.84101485768,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,9,50,318.88807499551,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),6,11,314.73954097638,
Crosstoberfest MA,2014-10-29,Elite Men MTB Short Track,2,9,311.47308947101,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,7,44,316.43419207533,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,8,48,300.42693938363,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,DNF,50,377.05283999309,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,47,89,383.37037212606,
Ice Weasels Cometh,2014-12-13,Killer B,3,73,293.31275788447,
Crosstoberfest MA,2015-10-21,Elite Men,33,38,403.94792835109,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,5,45,308.05235985435,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,DNF,82,528.66099642438,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,8,74,293.6230776854,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,17,100,307.06392970611,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,8,101,286.90079978219,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),1,78,301.47170695779,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,5,22,257.12218279761,
Community CX,2016-10-29,Men Cat 1/2/3,3,20,254.50197339304,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,5,21,263.27598312623,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,11,29,291.38153343265,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,1,85,266.41570774114,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,1,65,271.93318194004,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,2,101,258.86260437019,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),2,32,224.55345005164,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,4,23,251.06798593297,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,4,16,275.26835981797,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,2,28,242.6100768111,
Secret Squirrel,2017-11-25,Elite Men,7,28,253.68833003017,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,2,23,215.18534186221,
Minuteman CX,2018-10-7,Men Pro/1/2,3,16,229.10287084471,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,1,30,241.63948790725,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,29,40,326.33365048759,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,DNF,53,398.77884120884,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,1,27,236.23043092088,
Secret Squirrel CX,2018-11-24,Elite Men,1,32,232.66923393771,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,25,52,269.92605170394,
The Ice Weasels Cometh,2018-12-8,Jedi Men,2,63,233.11326064996,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,2,29,234.41309170153,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,DNF,58,436.40786691769,
KMC CROSS FEST,2019-11-23,Men  Pro-3,2,17,241.12826091838,
Secret Squirrel CX,2019-11-30,Elite Men,6,44,241.41242626058,
Night Weasels Cometh,2021-10-2,Elite Men,9,42,278.49310658286,
Minuteman CX,2021-10-10,Men Cat 1/2/3,5,37,238.37127537054,
Crosstobeerfest,2021-10-13,Elite Men,2,22,225.73699870227,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,4,26,265.70662389363,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,29,74,290.2838904221,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,8,36,252.6781584609,
Crosstobeerfest,2022-10-12,Men Elite,2,25,231.25930078535,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,7,16,294.43631193407,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,4,28,264.96267018331,
Secret Squirrel CX,2022-11-19,Men Elite,5,35,248.68690148692,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,4,21,246.35268166014,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,6,27,275.59448027918,
Deer Farm CX,2023-09-16,MEN 1/2/3,1,11,252.73670584353,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,3,20,247.90075567258,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,2,15,236.45591617246,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,2,32,242.33896856477,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,1,8,251.87863498286,
Tree House CX,2023-11-4,Men Cat 1/2/3,7,43,237.30744733366,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,3,23,238.46781838671,
Secret Squirrel CX,2023-11-26,Men Elite  Open,3,32,242.34246931492,
