Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,25,38,455.94233810363,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,18,57,490.03462803385,
Boss Cross 1,2009-10-3,Cat 4 Men,9,28,494.36923527533,
Boss Cross 2,2009-10-4,Cat 4 Men,13,39,501.13604625697,
Chris Cross,2009-10-11,Cat 4 Men,14,49,479.65884898466,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,14,49,468.70496018497,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,35,40,492.34900158389,
Boss Cross 3,2009-10-31,Cat 4 Men,4,28,435.34491317642,
Veterans CX,2009-11-8,CAT 4 MEN,5,49,403.20562689055,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,23,23,511.75949327065,
Kansas State CX Championships,2009-11-15,Cat 4 Men,7,40,423.45534612102,
Boss Cross 4,2009-12-5,Cat 4 Men,DNF,22,,
Manion's Cross,2010-09-26,Cat 4 Men,22,57,518.76376728566,
Boss Cross 3,2010-10-30,Cat 4 Men,25,44,553.74946718775,
Manions CX I,2011-09-24,Cat 4 Men,17,36,540,
Manions CX I,2011-09-24,Cat 3/4 Men,24,28,528.28408852494,
Manions CX II,2011-09-25,Cat 4 Men,19,30,567.79401702963,
Manions CX II,2011-09-25,Cat 3/4 Men,28,32,545.77803403912,
Manions CX #2,2012-09-23,Men Cat 4  ,DNF,29,648.29897529027,
