Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,26,40,572.30731301528,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,23,44,545.84348566173,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men C,6,10,549.40563208978,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,24,49,540,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men C,13,23,553.00934158534,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men C,6,14,525.73753147243,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,16,24,580.05715291822,
SCPS #3: Casa Pacifica,2012-10-13,Men B,28,37,459.21457154498,
Spooky Kross Day 2,2012-10-21,Men C,29,45,580.99787234043,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4 unlicensed ,2,8,493.0549524446,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4 unlicensed ,3,8,478.14156555512,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,13,20,519.16540289605,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,DNF,10,509.70539830765,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 4-5,4,6,529.58270144803,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,24,25,659.48485567366,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,15,25,537.28838234451,
Nor Cal vs So Cal,2014-01-5,5-Apr,15,25,537.28838234451,
Hart Park Cyclocross Day 2,2014-12-7,Men 4,6,6,528.32895036476,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,15,17,591.36442868421,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,13,19,573.7965478547,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,DNF,11,513.16436519106,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,10,11,607.44185843309,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,DNF,23,653.7858258086,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,DNF,31,658.09681465954,
Pace Bend CX ,2019-11-23,Men Cat 4,DNF,11,505.00719163374,
