Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2,1,113667,Beth,Hollingsworth,Queen City Cycles,0:53:52,295701,,,
Women Cat 1/2,2,147178,Kimberly,Wynn,SH!FT,0:56:07,456523,,,
CXMC3 (Men),1,196326,Blake,Gill,Independent,0:54:49,TEMP,,,
CXMC3 (Men),2,120384,Bernd,Greimel,Queen City Cycles,0:55:56,337896,,,
CXMJ<15 (Men),1,196323,Cole,Littlejohn,VeloCity Cycles,0:34:47,580990,480,432,
CXMJ<15 (Men),2,196333,John,Mcdanal,Independent,0:31:46,534934,480,448,
CXMJ<15 (Men),3,196334,Carter,Rains,Tuscaloosa Mountain Flyers,0:32:14,TEMP,480,464,
CXMJ<15 (Men),4,196335,Pax,Wolbach,Independent,0:39:43,TEMP,480,480,
CXMJ<15 (Men),5,196336,Keegan,Cockrell,Independent,0:48:04,TEMP,480,496,
CXMJ<15 (Men),6,196337,Brody,Kitchens,Independent,0:31:26,TEMP,480,512,
CXMJ<15 (Men),7,196338,Levi,Kitchens,Independent,0:31:50,TEMP,480,528,
CXMJ<19 (Men),1,173141,James,Mcdanal,Queen City Cycles,0:33:29,534138,509.07878349906,392.72363504972,
CXMJ<19 (Men),2,196328,Adam,Cruikshank,Tuscaloosa Mountain Flyers,0:35:00,TEMP,400,398.97363504972,
CXMJ<19 (Men),3,194294,James,Stanard,Tuscaloosa Mountain Flyers,0:37:40,TEMP,400,405.22363504972,
CXMJ<19 (Men),4,33626,Trey,Smith,Independent,0:41:47,TEMP,400,411.47363504972,
CXMJ<19 (Men),5,196329,Kaylor,Cockrell,Independent,0:32:16,TEMP,400,417.72363504972,
CXMJ<19 (Men),6,196330,Dalton,Lovinggood,Tuscaloosa Mountain Flyers,0:33:03,TEMP,400,423.97363504972,
CXMJ<19 (Men),7,196331,Aiden,Mcdaniel,Mountain Bike Flyers,0:45:13,TEMP,400,430.22363504972,
CXMJ<19 (Men),8,196332,Andrew,Mingle,Independent,0:31:19,TEMP,400,436.47363504972,
CXMM40 (Men),1,120384,Bernd,Greimel,Queen City Cycles,0:41:58,337896,,,
CXMM40 (Men),2,73480,Chad,Hubbard,SH!FT,0:43:19,328602,,,
CXMM40 (Men),3,102670,Jason,Bierley,Bike Link Racing p/b Therapy South,0:43:50,398464,,,
CXMM50 (Men),1,180806,Benji,Kozuch,VeloCity Cycles,0:41:12,535572,,,
CXMM50 (Men),DNF,73537,Harri,Haikala,Mellow Mushroom Racing,,263400,,,
CXMM60 (Men),1,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:47:23,180405,,,
CXMM60 (Men),2,161210,Taylor,Dawson,Atomic Bar & Lounge,0:50:06,482349,,,
CXMM60 (Men),3,176826,Dave,Crain,VeloCity Cycles,0:49:21,86032,,,
CXMTB (Open),1,196326,Blake,Gill,Independent,0:31:43,TEMP,,,
CXMTB (Open),2,180806,Benji,Kozuch,VeloCity Cycles,0:32:17,535572,,,
CXMTB (Open),3,196327,Ed,Enoch,VeloCity Cycles,0:32:55,TEMP,,,
CXMTB (Open),4,196321,David b,Rains,VeloCity Cycles,0:33:13,593882,,,
CXMTB (Open),5,161222,Jack,French,Velocity Pro Cycle,0:35:52,534366,,,
CXSS (Open),1,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,0:39:37,571697,,,
CXSS (Open),2,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:40:20,180405,,,
Men Cat 4/5 (Men),1,196319,Jason,Salillas,Independent,0:40:35,603006,540,459,
Men Cat 4/5 (Men),2,196320,Mark,Rose,VeloCity Cycles,0:41:29,TEMP,540,470.57142857143,
Men Cat 4/5 (Men),3,176823,Daniel,Earnest,Queen City Cycles,0:42:08,476589,540,482.14285714286,
Men Cat 4/5 (Men),4,196321,David b,Rains,VeloCity Cycles,0:42:26,593882,540,493.71428571429,
Men Cat 4/5 (Men),5,173141,James,Mcdanal,Queen City Cycles,0:43:35,534138,509.07878349906,505.28571428571,
Men Cat 4/5 (Men),6,173130,Drew,Golson,Six26,0:43:53,550116,553.57697570669,516.85714285714,
Men Cat 4/5 (Men),7,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,0:44:30,571697,485.69209717326,528.42857142857,
Men Cat 4/5 (Men),8,132143,Matt,Butler,Movedaddy.com,0:44:45,475390,524.2108939271,540,
Men Cat 4/5 (Men),9,196322,Alex,Salillas,Independent,0:44:59,602984,540,551.57142857143,
Men Cat 4/5 (Men),10,120387,Todd,Bright,Independent,0:47:29,449242,526.09452647088,563.14285714286,
Men Cat 4/5 (Men),11,196323,Cole,Littlejohn,VeloCity Cycles,0:47:38,580990,540,574.71428571429,
Men Cat 4/5 (Men),12,161222,Jack,French,Velocity Pro Cycle,0:49:20,534366,540,586.28571428571,
Men Cat 4/5 (Men),13,196324,Greg,Kitchens,Independent,0:49:43,TEMP,540,597.85714285714,
Men Cat 4/5 (Men),14,33626,Trey,Smith,Independent,0:42:09,TEMP,540,609.42857142857,
Women Cat 4/5 (Women),1,196325,M,Mccurry,SH!FT,0:39:34,570564,,,
Women Cat 4/5 (Women),2,147181,Sara,Walker,0,0:48:05,484282,,,
