Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 2 Men,18,30,408,
SRCC Guelph Cross,2009-09-27,Master 2 Men,4,19,360,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,13,35,385,
Toronto International Cyclocross,2009-10-17,Master 2 Men,15,41,382,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,DNF,28,465.45454545455,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,24,35,426.25,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,20,25,435,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,17,22,576.81818181818,
SRCC Guelph Cross,2010-09-26,Master 2 Male,15,38,389.41176470588,
Kelso Cross,2010-10-24,Master 2 Men,DNF,15,,
SRCC Guelph Cross,2011-09-25,Master 3 Men,23,43,564.33356328734,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,10,40,457.62409119194,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,6,28,438.70376727023,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,3,29,434.15931875295,
SRCC Guelph Cross,2012-09-30,Master 3 Men,3,43,427.08027811312,
Turkey Cross,2012-10-6,Master 3 Men,3,41,384.96053281182,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,7,45,459.61160759732,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,3,36,431.50251124684,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,23,41,446.69979958909,
Firemen's Park Cross Day 1,2012-11-24,B Men,3,10,393.26083641867,
We Need More Cowbell VII,2013-09-22,Master 2 Men,5,27,353.31743495599,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,8,22,400.49485526638,
Turkey Cross,2013-10-12,Master 2 Men,DNF,25,569.80525055243,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,5,40,341.59757171608,
Barrie Baseball Cross,2013-10-28,Master 2 Men,14,28,450.04200389878,
Albion Cross,2013-11-2,Master 2 Male,1,2,,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,37,48,454.80727996496,
Turkey Cross,2014-10-11,Master 2 Men,9,26,414.77689707893,
