Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,6,14,399.07075642482,
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,2,15,332.19424578907,
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,4,19,344.08592751429,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,6,23,353.46524767474,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,6,23,353.46524767474,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,37,60,384.89232147335,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,1,17,349.52583610715,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,2,17,332.17031660968,
Starlight-cross,2017-11-3,Women Elite,3,19,339.57777093433,
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,5,23,343.7328035256,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,6,36,324.29977860589,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,6,34,325.76573439342,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,5,23,336.00658366572,
Japanese National Championships,2017-12-10,Women Elite,6,28,334.99735597866,
Waaslandcross,2017-12-23,Women Elite,33,52,394.60492124546,
Azencross,2017-12-28,Women Elite,50,69,452.23034939377,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Women Elite,1,18,294.66313148857,
Sagae Round Tohoku CX Series ,2018-10-28,Women Elite,2,15,306.64990456273,
Starlight-cross,2018-11-10,Women Elite,9,20,398.91561850092,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,6,32,336.19565355349,
Japanese National Championships,2018-12-9,Women Elite,6,33,340.42943645334,
Utsunomiya Cyclo Cross Day1,2018-12-15,Women Elite,3,16,341.56851963314,
Utsunomiya Cyclo Cross Day2,2018-12-16,Women Elite,3,17,344.10291130537,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Women Elite,3,17,344.10291130537,
Sagae Round Tohoku CX Series,2019-10-27,Women Elite,1,8,344.56642218776,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Women Elite,2,21,329.69157202136,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,1,21,295.73760431888,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,5,24,331.62430195862,
Grand Prix Kosice,2019-11-23,Women Elite,5,24,331.62430195862,
Japanese National Championships,2019-12-8,Women Elite,4,22,357.11107834286,
Utsunomiya Cyclo Cross Day1,2019-12-14,Women Elite,2,16,343.39625575503,
Utsunomiya Cyclo Cross Day2,2019-12-15,Women Elite,3,16,347.18083712587,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Women Elite,1,9,312.5961985999,
Kansai Cyclo Cross Makino Round,2020-11-22,Women Elite,5,20,364.17945115931,
Japanese National Championships,2020-11-28,Women Elite,4,24,371.40858874849,
