Race Name,Race Date,Category Name,Place,Total Racers,Points
South Dakota State Cyclocross Championships,2015-11-14,Men Beginner Cat 5,9,9,621.19896736821,
Jingle Cross Day 1,2016-09-23,Open Singlespee,27,28,434.45491107466,
Jingle Cross Day 3,2016-09-25,Open Singlespee,35,38,490.5954061321,
MadTown Cross,2016-10-9,Men Open,9,12,414.44704837554,
Frosty Cross Day 1,2016-11-12,Men Beginner Cat 4/5,8,10,558.96205926947,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,8,10,485.04430729143,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,16,22,575.50186021179,
Jingle Cross Inc.,2017-09-15,SingleSpeed,24,32,476.22231718604,
Jingle Cross Inc.,2017-09-16,SingleSpeed,15,23,432.73501449036,
MadTown Cross,2017-10-8,Men Single Speed Open,3,3,,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,12,16,438.21416556991,
Elmwood Forest CX,2017-10-22,Men  Cat 4/5,DNF,17,632.48315886061,
Frosty Cross Day 1,2017-11-11,Men Cat 4/5,12,18,594.79467958903,
Frosty Cross Day 2,2017-11-12,Men Cat 4/5,10,20,519.83985912441,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,23,25,551.66435589273,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,48,63,624.46331643081,
Cannonball Cross Day 1,2018-09-1,Single Speed Open,10,11,470.35476409224,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,27,42,601.61716977146,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,25,29,495.83766547305,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,20,22,493.79560646255,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,23,30,465.18298884569,
Elmwood Forest CX,2018-10-21,Men  Cat 4/5,7,15,526.98608085441,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,13,14,520.11566107172,
MadTown Cross Day 1,2018-11-3,Men Open,6,8,519.99975935838,
MadTown Cross Day 2,2018-11-4,Men Single Speed Open,DNF,1,,
MadTown Cross Day 2,2018-11-4,Men Cat 3/4/5,5,10,450,
Frosty Cross Day 1,2018-11-10,open Cat 4/5,3,8,483.58871415905,
Frosty Cross Day 2,2018-11-11,Men Cat 4/5,8,11,539.78986453259,
Brookings Grass Crits/Cyclocross Day 1,2019-08-24,Beginners Open,2,8,467.07126582102,
Brookings Grass Crits/Cyclocross Day 1,2019-08-24,Cat 1/2/3/4,5,6,529.12246529535,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Single Speed Open,4,4,,
Cannonball Cross,2019-08-31,Single Speed Open,8,8,609.35510008756,
Cannonball Cross,2019-09-1,Single Speed Open,3,3,,
MadTown Cross Day 1,2019-09-7,Beginners Open,2,5,,
MadTown Cross Day 1,2019-09-7,Open,2,3,,
MadTown Cross Day 2,2019-09-8,Men Cat 4/5,3,4,,
MadTown Cross Day 2,2019-09-8,Men Single Speed Open,3,3,,
Jingle Cross Day 1,2019-09-13,Men Single Speed Open,14,16,471.55825398657,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,12,15,489.13522472888,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,17,20,491.8923005223,
Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,9,11,319.30165972252,
Upper Sherman CX,2019-09-29,Men Cat 4/5,3,11,481.84215390597,
Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,DNF,11,484.02415999159,
Elmwood Forest CX,2019-10-20,Men Cat 4/5,3,12,447.42677835089,
Frosty Cross Day 1,2019-11-9,Men 4/5,2,6,448.03484103157,
Frosty Cross Day 2,2019-11-10,Men 4/5,4,8,474.95143735353,
MN State Cyclocross Championships,2019-11-23,Men 35-44,22,25,554.34315298424,
Sherman Park CX,2020-09-19,Single Speed Men,4,4,,
Elmwood Forest CX,2020-10-24,Single Speed,3,4,,
Cannonball Cross,2021-09-4,Single Speed Open,8,10,530.066192572,
Sherman Hill CX,2022-09-24,Single Speed Open,3,4,,
Sherman Hill CX,2022-09-24,Men 4/5,1,7,468.06688058981,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,13,22,495.33465599925,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,14,28,524.15321416071,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,20,37,520.57000434779,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,54,90,534.64610849993,
Elmwood Forest CX 2022 Day 1,2022-10-22,SingleSpeed Mens/Womens,4,5,,
Elmwood Forest CX 2022 Day 1,2022-10-22,4/5 Mens/Womens,3,13,448.9396179528,
Elmwood Forest CX 2022 Day 2,2022-10-23,SingleSpeed Mens/Womens,3,3,,
Elmwood Forest CX 2022 Day 2,2022-10-23,4/5 Mens,1,9,491.63052067168,
Cunningham Cross,2022-11-5,Mens 4/5,7,21,490.25050521779,
Cannonball Cyclocross,2023-09-2,Men SINGLE SPEED OPEN,5,11,388.96710871504,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,8,18,509.76573666513,
Cannonball Cyclocross,2023-09-3,Men SINGLE SPEED OPEN,5,6,510.66618394807,
Sherman Hill CX 2023 Day 1,2023-09-23,Men 1/2/3/4,7,9,235.5,
Sherman Hill CX 2023 Day 2,2023-09-24,Singlespeed,4,5,,
Mark Savery Memorial Grand Prix,2023-11-4,Men Master 40+,8,12,439.82960703933,
Mandan Meltdown,2023-11-18,Men MASTERS 40-49,6,6,450.67849087158,
