Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN 800-899,1,123380,Jose,Reynado,Unattached,41'46'',,373.81013578981,345.94997595753,
B MEN 800-899,2,27749,Joshua,Vahlberg,Unattached,41'47'',,379.35645073528,356.16108172587,
B MEN 800-899,3,139689,Nicholas,Thiel,Bay Bikes- HHTC,43'01'',,400,366.3721874942,
B MEN 800-899,4,108901,Daryn,Annereau,Bay Bikes,43'06'',,370.42762973309,376.58329326254,
B MEN 800-899,5,49867,Brian,Ferrario,Menlo Velo Cyclocross,43'10'',,369.08232957181,386.79439903088,
B MEN 800-899,6,117364,Jordy,Malmberg,Family Cycling Center,46'57'',,461.38633474146,397.00550479922,
B MEN 800-899,DNF,49868,Chris,Neher,Off The Chain Bikes,dnf,,428.70436438178,417.4277163359,
B WOMEN 800-899,1,61970,Stephanie,Morris,Bell Real Estate,34'01'',,,,
B WOMEN 800-899,2,126042,Zoe,Wu,,34'21'',,,,
B WOMEN 800-899,3,118708,Eleanor,Mendoza,The Bicycle Trip,39'38'',,,,
C MEN 1-99,1,139690,Alex,Ireland,Unattached,38'58'',,540,475.25176798994,
C MEN 1-99,2,123389,Travis,Alongi,Zaavy Factory Racing,39'12'',,509.39978581195,496.8345119933,
C MEN 1-99,3,74035,Randy,Beck,NPS Cycling Club,40'41'',,534.77277415452,518.41725599665,
C MEN 1-99,4,109820,Bob,Evans,,42'29'',,499.48746764333,540,
C MEN 1-99,5,121137,Trenton,South,Team Awesome,44'37'',,583.06643267754,561.58274400335,
C MEN 1-99,6,139691,Matthew,Woodworth,Unattached,45'29'',,540,583.1654880067,
C MEN 1-99,7,121135,Travis,Lindsey,Off The Chain,47'10'',,563.5616953038,604.74823201006,
C WOMEN 200-299,1,60158,Christy,Vahlberg,,40'30'',,,,
ELITE MEN 400-499,1,29757,Tobin,Ortenblad,Cal-Giant Specialized,48'58'',,185.62996454476,185.62996454476,
ELITE MEN 400-499,2,153689,Benjamin,Gomez - villafane,Musclemilk / Specialized,49'17'',,220.16852017873,213.08087369443,
ELITE MEN 400-499,3,123341,Michael,Landry,Rock Lobster,51'34'',,276.69331648017,221.41420702776,
ELITE MEN 400-499,4,14068,Christopher,Kelly,nourishbalancethrive.com,52'23'',,273.22914716492,229.7475403611,
ELITE MEN 400-499,5,67781,Matt,Schaupp,Hakuma-Matata-Cross,51'12'',,220,246.41420702776,
ELITE MEN 400-499,5,126025,Aidain,Malmberg,Family Cycling Center,49'17'',,297.79767003223,238.08087369443,
ELITE MEN 400-499,6,78100,Josh,Rovner,Hakuma-Matata-Cross,52'28'',,220,254.7475403611,
ELITE WOMEN 500-599,1,78493,Carolina,Gomez-villafane,Musclemilk / Specialized,42'46'',,,,
ELITE WOMEN 500-599,2,13305,Karen,Brems,SunPower Racing,43'32'',,,,
ELITE WOMEN 500-599,3,79903,Janie,Dalton,Lulu's Cycling,44'41'',,,,
ELITE WOMEN 500-599,4,2389,Beverly,Chaney,Team Roaring Mouse,49'58'',,,,
JUNIOR MEN 10-14 600-699,1,35383,Sean,Strachan,Elevation Bike Co.,42'29'',,566.02963407938,541.09705159718,
JUNIOR MEN 10-14 600-699,2,43966,Nathan,Davis,Unattached,43'25'',,604.8903413232,566.16489660472,
JUNIOR MEN 10-14 600-699,3,60810,Nathan,Vahlberg,Unattached,44'30'',,632.73686325467,591.23274161226,
JUNIOR MEN 10-14 600-699,4,35380,Liam,Strachan,Unattached,42'07'',,650,616.3005866198,
JUNIOR MEN 10-14 600-699,5,133309,Jeremy,Paiss,Unattached,43'01'',,625.16223033021,641.36843162734,
JUNIOR MEN 10-14 600-699,6,60811,Peter,Vahlberg,Unattached,37'42'',,672.82066032161,666.43627663488,
JUNIOR MEN 10-14 600-699,7,126092,Declan,Smiley,Unattached,38'59'',,697.14728335937,691.50412164242,
JUNIOR MEN 10-14 600-699,8,138801,Callum,Smiley,Unattached,39'03'',,650,716.57196664996,
JUNIOR MEN 15-18 800-899,1,117364,Jordy,Malmberg,Family Cycling,38'51'',,461.38633474146,447.76034889917,
JUNIOR MEN 15-18 800-899,2,109824,Luke,Matthies,,39'34'',,513.51136566405,468.61999340907,
JUNIOR MEN 15-18 800-899,3,126069,Simon,Gilbert,ABS,39'35'',,517.63679592506,489.47963791896,
JUNIOR MEN 15-18 800-899,4,139693,Partrick,Hecht,Unattached,39'49'',,420,510.33928242886,
JUNIOR MEN 15-18 800-899,5,111444,Manuel,Affonso iv,Team Oakland,42'43'',,510.33928242886,531.19892693875,
JUNIOR MEN 15-18 800-899,6,70127,Daniel,Johnson,Unattached,43'03'',,470.28323345783,552.05857144865,
JUNIOR MEN 15-18 800-899,7,71020,Kai,Evans,Unattached,45'40'',,618.99322479113,572.91821595854,
JUNIOR WOMEN 700-799,1,118708,Eleanor,Mendoza,The Bicycle Trip,44'00'',,,,
JUNIOR WOMEN 700-799,2,126070,Libbi,Wu,Unattached,43'02'',,,,
JUNIOR WOMEN 700-799,3,126072,Bridget,Barwick,Family Cycling Center,43'50'',,,,
JUNIOR WOMEN 700-799,4,126071,Isabel,Wu,Unattached,45'41'',,,,
JUNIOR WOMEN 700-799,5,126095,Emeline,Smiley,,58'30'',,,,
MASTERS 35+ A MEN 200-299,1,12532,Brock,Dickie,IBIS/Buycell.com,45'19'',,,,
MASTERS 35+ A MEN 200-299,2,39534,Brad,Cannella,SLO Nexus,45'27'',,,,
MASTERS 35+ A MEN 200-299,3,1728,Todd,Hoefer,Cal Giant,45'29'',,,,
MASTERS 35+ A MEN 200-299,4,16243,Joe,Brennan,Unattached,46'05'',,,,
MASTERS 35+ B MEN 1-99,1,25906,Mike,James,SLO Nexus Team Bicycles,47'08'',,,,
MASTERS 35+ B MEN 1-99,2,14479,Joseph,Desante,Unattached,47'37'',,,,
MASTERS 35+ C MEN 200-299,1,126090,Brian,Gokey,Team Fremont,40'17'',,,,
MASTERS 35+ C MEN 200-299,2,69259,Ty,Salsbery,FortnerGardens.com,41'01'',,,,
MASTERS 35+ C MEN 200-299,3,126091,Devin,Smiley,NPS,42'12'',,,,
MASTERS 35+ C MEN 200-299,4,13334,Brett,Butler,Unattached,42'15'',,,,
MASTERS 35+ C MEN 200-299,5,129877,John,Wu,Unattached,42'13'',,,,
MASTERS 35+ WOMEN 400-499,1,126047,Abbie,Wilkiemeyer,Nowheresville SF,42'16'',,,,
MASTERS 45+ A MEN 700-799,1,12779,Stacey,Sell,Family Cycling Center,46'41'',,,,
MASTERS 45+ A MEN 700-799,2,18987,Chad,Rosser,SJBC,46'49'',,,,
MASTERS 45+ A MEN 700-799,3,119351,David,Wierzba,Zaavy Factory Racing,46'51'',,,,
MASTERS 45+ A MEN 700-799,4,12519,Mark,Howland,Family Cycling Center,46'53'',,,,
MASTERS 45+ A MEN 700-799,5,12666,Mark,Fitzsimmons,Fox/Family Cycling Center,48'30'',,,,
MASTERS 45+ B MEN 700-799,1,123401,Warren,Marshall,Zaavy Factory Racing,42'16'',,373.7916118912,365.47461835543,
MASTERS 45+ B MEN 700-799,2,121146,Jason,Rimmer,Unattached,43'37'',,433.32426031933,377.91865197659,
MASTERS 45+ B MEN 700-799,3,123402,Jim,Perreira,Zaavy Factory Racing,44'21'',,413.36454133343,390.36268559775,
MASTERS 45+ B MEN 700-799,4,27668,John,Vahlberg,Unattached,44'53'',,443.2216160723,402.80671921891,
MASTERS 45+ B MEN 700-799,5,13026,Scott,Zavack,Buy-cell.com/ibis,44'57'',,455.46961728015,415.25075284007,
MASTERS 45+ B MEN 700-799,6,138795,Bryan,Berry,Spokes Mark,45'05'',,449.53261348083,427.69478646122,
MASTERS 45+ B MEN 700-799,7,122659,Robert,Fetherston,Monte Vista Velo,45'08'',,465.0268873247,440.13882008238,
MASTERS 45+ B MEN 700-799,8,129869,Patrick,Hampton,ArtsCyclery.com,45'25'',,433.48082436476,452.58285370354,
MASTERS 45+ B MEN 700-799,9,101398,Bobby,Barwick,Family Cycling Center,46'00'',,449.52006473767,465.0268873247,
MASTERS 45+ B MEN 700-799,10,109800,Marco,Soldano,Quadzilla,46'06'',,627.628528933,477.47092094586,
MASTERS 45+ B MEN 700-799,11,61437,David,Crum,Voler/Cliff/HRS/Rock Lobster,46'34'',,511.61105674418,489.91495456702,
MASTERS 45+ B MEN 700-799,12,13241,Michael,Schaller,Voler/Cliff/HRS/Rock Lobster,46'52'',,535.38824358542,502.35898818818,
MASTERS 45+ B MEN 700-799,13,54239,Kjeld,Christensem,Another Bike Shop/HC3 Coaching,47'10'',,471.47736640808,514.80302180933,
MASTERS 45+ B MEN 700-799,14,78489,Detlef,Adam,Voler/Cliff/HRS/Rock Lobster,47'15'',,542.69523696838,527.24705543049,
MASTERS 45+ B MEN 700-799,15,81450,Manuel,Affonso,Team Oakland,41'27'',,502.26802230818,539.69108905165,
MASTERS 45+ B MEN 700-799,16,13334,Brett,Butler,Unattached,42'28'',,513.3142952707,552.13512267281,
MASTERS 45+ B MEN 700-799,17,101134,Len,Tabor,Peninsula Bike Works,43'58'',,551.7172652867,564.57915629397,
MASTERS 45+ C MEN 400-499,1,115189,David,O'Brien,SunPower Racing,40'27'',,509.10338672827,459.56146362024,
MASTERS 45+ C MEN 400-499,2,58237,Scott,Tuers,Lone Wolf Cycling,41'52'',,481.88104289358,481.88104289358,
MASTERS 45+ C MEN 400-499,3,126061,Joseph,Wilkimeyer,Nowheresville Racing,42'30'',,540.88711577893,505.73648673714,
MASTERS 45+ C MEN 400-499,4,126060,Ramon,Figueroa,Unattached,44'03'',,562.93590392913,528.82399829558,
MASTERS 45+ C MEN 400-499,5,76433,Alex,Lappe,Menlo Velo Cyclocross,44'58'',,574.41861415054,551.91150985403,
MASTERS 45+ C MEN 400-499,6,126063,Tim,Turenbull,Los Gatos Cycling Club,39'01'',,602.10221397824,574.99902141248,
MASTERS 45+ C MEN 400-499,7,138406,Michael,Loftesnes,Waste Management Racing,40'33'',,636.16051024086,598.08653297093,
MASTERS 45+ C MEN 400-499,8,139692,Dennis,Nicholas,Family Cycling Center,42'58'',,400,621.17404452938,
MASTERS 45+ WOMEN 300-399,1,137759,Alisha,Favorite,Unattached,41'09'',,,,
MASTERS MEN 55+ 1-99,1,29775,Jeff,Townsend,Plus 3,49'27'',,381.05893274411,367.99226081327,
MASTERS MEN 55+ 1-99,2,142134,Gregory,Foy,Voler/Rock Lobster,50'27'',,421.34353355753,386.74097490082,
MASTERS MEN 55+ 1-99,3,12942,Karl,Ehlert,SunPower Racing,51'30'',,424.23840307593,405.48968898837,
MASTERS MEN 55+ 1-99,4,12657,Joe,Fabris,Plus 3,45'31'',,356.76196789839,424.23840307593,
MASTERS MEN 55+ 1-99,5,38206,Rick,Ortenblad,Rock Lobster,47'02'',,466.71594684798,442.98711716348,
MASTERS MEN 55+ 1-99,6,123876,Chris,Baker,Spokesman Bicycles,49'20'',,535.37459136913,461.73583125103,
MASTERS MEN 55+ 1-99,7,91800,Michael,Kearn,SBR,48'03'',,524.88164308759,480.48454533858,
MASTERS MEN 60+,1,13093,Joseph,Crabtree,Forest Hill Bike Shop,48'17'',,,,
MASTERS MEN 60+,2,2432,Paul,Sadoff,Voler/HRS/Cliff/Rocklobster,48'21'',,,,
SINGLE SPEED A MEN 300-399,1,12708,Cesar,Chavez,Buycell / Ibis,52'42'',,,,
SINGLE SPEED A MEN 300-399,2,12779,Stacey,Sell,Family Cycling Center,51'13'',,,,
SINGLE SPEED B MEN 600-699,1,30811,Chris,Seymour,Santa Cruz Factory Racing,43'54'',,,,
SINGLE SPEED B MEN 600-699,2,8567,Mike,Dulin,Team Handmade/Don Walker,44'45'',,,,
SINGLE SPEED B MEN 600-699,3,129895,Benoit,Dubuissons,Voler/Cliff/HRS/Rock Lobster,45'45'',,,,
SINGLE SPEED B MEN 600-699,4,51305,George,Crawford,Bell Real Estate Cycling,49'20'',,,,
