Race Name,Race Date,Category Name,Place,Total Racers,Points
Macon Octoberfest,2014-10-19,Men Cat 5,1,15,462.57,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,4,49,451.47083697552,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 5,10,25,505.79960385157,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,32,32,650.60786110221,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,4,46,433.79697490472,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,9,39,473.45309497261,
Grant Park CX Cup,2016-10-2,Singlespeed,1,31,331.58321726411,
Grant Park CX Cup,2016-10-2,Men Cat 4,8,42,443.0263775306,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,7,32,407.58232305395,
Savannah Superprestige Day 1,2016-10-29,SingleSpeed,3,16,354.77220567012,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,7,31,428.30624508096,
Savannah Superprestige Day 2,2016-10-30,SingleSpeed,1,18,324.11248615265,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,1,19,287.21880004644,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,6,35,420.50587150681,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,SingleSpeed,3,16,336.751793571,
EPTC CX Classic,2016-11-20,Men  Cat 4,6,27,418.77503515275,
EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,2,16,339.16639599995,
Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,4,11,370.58570660596,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,4,23,391.60192698989,
GACX Finale - Macon ,2016-12-18,Men Cat 4,4,16,389.44583924324,
GACX Finale - Macon ,2016-12-18,SingleSpeed,2,15,328.22216517271,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,8,26,490.09535449646,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,1,24,295.04022910646,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,2,13,440.29415230414,
Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,2,15,305.49629127202,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,1,17,334.4042218884,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,6,18,369.03591042234,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,1,27,327.57702954857,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,SingleSpeed,1,17,282.02102790185,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,3,20,392.89747301724,
Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,4,13,338.03617369965,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,2,16,370.655735418,
Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,1,9,320.30191177174,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,3,16,330.98214132082,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 3,7,11,390.66556861973,
GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,1,11,288.83891126678,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 3,DNF,9,475.00955008212,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,4,10,373.57652751756,
EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,5,13,363.0468128218,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,1,14,318.63898862222,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,4,15,337.55603000958,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,5,13,376.35575207421,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,12,18,420.69242927343,
Grant Park CX Cup,2018-10-7,Men Cat 3,6,24,358.3615335288,
Grant Park CX Cup,2018-10-7,Singlespeed Open,3,30,308.73027082936,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,1,17,325.81222326395,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,8,20,393.6885529064,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,4,11,356.09749620163,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,1,11,304.80434908337,
Cole Cyclocross Cup,2018-10-27,Men Cat 3,1,11,330.08257618561,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,5,14,353.61282294958,
Cole Cyclocross Cup,2018-10-28,Men Cat 3,3,12,349.5716610826,
Cole Cyclocross Cup,2018-10-28,Singlespeed Open,3,10,353.19500259135,
Across the Beeriers,2018-11-3,Men CAT 1/2,17,23,317.93449974232,
Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,5,12,374.06488370996,
Across the Beeriers,2018-11-4,Men CAT 1/2,19,23,340.50016787049,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,1,13,305.67198907821,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,DNF,19,406.9962804849,
Road Atlanta CX,2018-11-11,Singlespeed Open,1,14,281.47148799093,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,3,16,296.85518893542,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,15,15,355.15089598689,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,3,22,295.53596329289,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,13,16,380.08079949728,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,2,17,314.24232038836,
Grant Park CX,2019-10-6,Men Cat 1/2,22,25,384.65431704739,
Grant Park CX,2019-10-6,Men Singlespeed Open,DNF,33,490.05723642017,
Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,2,10,315.30175351357,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,8,13,375.88322486345,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,DNF,16,518.81826142489,
Boundary Waters,2019-10-27,Singlespeed Men,1,17,323.71224059351,
Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,1,10,310.63700577951,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,1,18,285.7670546163,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,2,20,294.57497187518,
Across the Beeriers,2020-12-6,Men SINGLESPEED CAT Open,1,2,,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,12,14,346.54613548646,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,5,24,315.78296851636,
GACX at Boundary Waters,2021-10-10,Men  1/2,9,10,366.25157195195,
GACX at Boundary Waters,2021-10-10,Men Singlespeed,3,11,324.67407538265,
Elks Aidmore Cyclocross,2021-10-17,Men  1/2,DNF,9,413.22733351677,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,3,18,308.52629487331,
Grant Park CX Cup,2022-10-9,Men Singlespeed,5,16,332.5755558123,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 40+ 1/2/3/4,4,7,346.88743884913,
Across the Beeriers in LaGrange,2023-09-30,Men SingleSpeed,2,6,321.79165610056,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,3,13,329.57335464333,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,4,9,342.52235514947,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,4,23,311.15453577056,
