Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,15,20,487.2252908921,
Hyattsville Cyclocross,2011-10-9,Men 3_4,37,79,461.90121040824,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,30,39,528.77528128895,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,53,72,536.80960278767,
Schooley Mill Cross,2011-11-13,Men 3/4,37,72,478.70883116929,
Rockburn Cross,2011-11-20,Men 3/4,DNF,64,558.83898603522,
Tacchino Cyclocross,2012-09-9,MEN 3-4,76,90,521.9534760138,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,18,30,511.67810883538,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,101,114,537.17008801938,
Psycho Cross,2012-10-6,Cat 3/4,20,29,469.16853665499,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,43,64,478.82342095299,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,29,39,477.88688849978,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,18,45,425.26423577772,
WTB Superprestige#3,2013-09-29,M3/4,9,21,431.3112604576,
WTB Superprestige#4,2013-10-6,M3/4,4,27,369.30647430838,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,5,36,369.20564260463,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,4,33,358.35970712036,
Gateway Cross Cup Day 1,2013-10-26,Men Open,21,41,372.13372614344,
Gateway Cross Cup Day 2,2013-10-27,Men Open,18,37,370.61561377615,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,DNF,36,556.38026565628,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,13,38,404.22952599091,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,10,32,380.98190594915,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,1,21,351.84928689091,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,7,27,372.17325408316,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,3,11,384.2569804048,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,5,23,361.28774615785,
