Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2014-10-18,Men Youth 6-8 Open,2,4,,
Memorial Pool WW cross,2014-10-25,Men Youth 6-8 Open,2,2,,
Rooks Park WW cross,2014-10-26,Men Youth 6-8 Open,2,2,,
INWC XC Series #5,2014-11-16,Men Youth 6+ Open,3,4,,
Inland NW Cyclocross Series Finals,2014-12-13,Men Youth 6+ Open,2,3,,
CrosstoberFest 4 Sunday,2015-10-4,Men Cx U18 BOYS,6,5,,
Palouse Cross at Sky Ranch,2015-10-11,Men Junior 9+ Open,7,10,682.5,
Memorial Pool WW#1,2015-10-17,Men Junior 9+ Open,4,5,,
Memorial Pool WW#2,2015-10-18,Men Junior 9+ Open,4,4,,
INWC XC Series #5,2015-10-31,Men Junior 9+ Open,4,4,,
INWC XC Series #6,2015-11-1,Men Junior 9+ Open,4,4,,
Wild West Finals in CD'A Day 1,2015-11-7,Men U18   BOYS,7,8,625.68006054221,
Wild West Finals in CD'A Day 2,2015-11-8,Men U18   BOYS,8,8,620.51627780796,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 9+ Open,5,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 9+ Open,5,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Junior 9+ Open,5,6,665.87322723852,
Palouse Cross at Sky Ranch,2016-10-9,Men Juniors 9-13 Junior,7,8,700.61205797038,
Rolling Thunder,2016-10-22,Male  Juniors 10-14,12,13,753.08896355055,
Walla Walla Cyclocross,2016-10-30,Men Junior 9+ Open,4,5,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 9+ Open,6,8,653.47541919755,
Walters Apple Cross,2016-11-13,Men Junior 9+ Open,5,6,638.45680501202,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Junior 9+ Open,4,6,637.32519114067,
CrosstoberFest  VI,2017-09-30,Men JUNIOR 14 & UNDER Open,7,12,650,
CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,8,17,635.97028468115,
Cougar Cup Cross V,2017-10-7,Men Junior  9-13,4,11,611,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 9-13 Open,4,14,592.40207131303,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 9+ Open,7,18,611.38291713052,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 9+ Open,5,14,576.91949191015,
Walla Walla Cyclocross,2017-11-5,Men Junior 9+ Open,4,13,571.35808028955,
Crosstoberfest VII,2018-09-29,Men Junior 14 & Under,5,20,554.15810107053,
Crosstoberfest VII,2018-09-30,Men Junior 14 & Under,5,17,570.13175089211,
Palouse Cross,2018-10-21,Men Junior 9+ Open,3,17,554.95588007451,
Walla Walla CX,2018-10-28,Men Junior 9+ Open,1,8,527.57681499252,
Rolling Thunder Cyclocross,2018-11-3,Cat 5 Men,9,14,555.78164670671,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,3,30,504.63323670797,
Walters' Apple Cross,2018-11-11,Men Junior 9+ Open,1,14,504.00199259208,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 9+ Open,2,14,514.63578773467,
Bavarian CX Day 1,2019-09-21,Wave 5,12,23,578.98875344421,
Bavarian CX Day 2,2019-09-22,Wave 1,25,36,562.95305522912,
Palouse Cross,2019-10-6,Open Wave 2,18,29,561.87073855948,
Palouse Cross,2019-10-6,Open Wave 4,5,37,508.7399367567,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,22,37,568.99610348907,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,3,42,472.20163262594,
Big Barn Brewery Cross,2019-10-27,Wave 2,23,42,528.43647390001,
Big Barn Brewery Cross,2019-10-27,Wave 4,8,46,491.73321477621,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,23,36,544.14734765711,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,8,32,454.7711939405,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 13-14 Boys,2,6,480.65925153643,
Walters' Apple Cross,2019-11-10,Wave 2,18,49,469.85856599496,
Walters' Apple Cross,2019-11-10,Wave 4,3,36,447.67340379905,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,26,42,552.64977161717,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,4,42,433.09740576731,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,39,62,541.49659382028,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,16,32,298.5016196888,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 12-17 Boys - 30min Results,3,17,423.36848271121,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 12 - 17 - 30 min Results,13,13,732.6762070409,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,25,25,377.16311175857,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,25,27,399.47817467896,
