Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,15,40,512.83486633514,
FMV Cobb's Hill Cyclocross,2010-10-10,CAT 4 Men,7,30,412.40741021363,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,13,40,462.37912813245,
Parma Cyclocross,2010-10-31,CAT 4 Men,9,39,398.4040141027,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,20,39,360.83747540359,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,13,35,432.46319715127,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,6,41,347.40320664318,
Syracuse Gran Prix,2011-10-16,Cat 4,11,36,438.83518472665,
Parma Cyclocross,2011-10-23,Category 4 Men,9,23,415.35071708125,
Syracross,2011-10-29,Beginner Men Cat 4,5,17,423.60208157118,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,6,34,400.78608780144,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,7,46,358.30644062318,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,DNF,28,641.00242299938,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,6,28,465.55195034689,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,9,22,380.84149532057,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,4,41,385.57814471486,
Parma Cyclocross,2012-10-21,Category 4 Men,5,26,397.02986170286,
Syracross II,2012-10-27,Men Cat 4,6,29,460.55631841665,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,7,29,424.8849764125,
Cross in the Park,2012-11-4,Category 4/Citizen,13,65,380.66702955422,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,5,38,409.09847965058,
Parma Cyclocross,2013-09-8,Men 4,12,25,486.45078214026,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,DNF,12,408.76321271481,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,2,21,388.09247882247,
Cobbs Hill Cyclocross,2013-10-6,Men 4,6,30,393.18548342038,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,3,26,416.63482452075,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,5,25,431.00000015641,
Syracross III,2013-10-26,Men Cat 4/5 Senior,2,31,404.04888450073,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,4,48,407.50390764659,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,4,31,390.66305776444,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,2,74,372.35528268131,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,28,47,478.15806371093,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,3,47,408.21019911688,
Parma Cyclocross,2014-09-7,Men 3,6,16,339.63018425061,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),2,8,391.32318092491,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,11,40,370.28111399891,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,14,24,405.78669683904,
Webster Park Cyclocross,2014-09-28,Men Cat 3,3,14,365.93773361366,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,3,17,321.62253195055,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,6,20,346.30441387693,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,9,25,342.90183089588,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,10,48,345.92717748368,
Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,3,10,329.14936440338,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,8,24,387.69910969035,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,16,56,342.36749411797,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,6,24,357.5024403631,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,1,16,334.22771042397,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,4,19,352.88151084885,
Webster Park Cyclocross,2016-09-25,Men Category 3,1,11,320.8545998276,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,1,15,325.69274038718,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,12,22,381.55075868163,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,1,10,314.55632135458,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),1,19,322.75122681494,
Cobbs Hill Cyclocross,2016-11-13,Men  Open,8,10,373.81642219743,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,3,19,328.08304546621,
Parma Cyclocross,2017-10-8,Men Masters 40+,2,13,326.35524674967,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,2,11,335.02207987441,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Fat Bike,1,8,333.11245251656,
Halloween CX presented by Park Ave Bike,2017-10-29,Fatbike,2,7,462.14284744354,
