Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,24,31,600.11986124896,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,43,101,535.46913582579,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,75,122,589.49825510158,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,DNF,27,559.26419143731,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,33,102,479.79837813624,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,DNF,123,705.26000969453,
The Night Weasels Cometh,2014-10-1,Cat 4/5,DNF,93,706.68736791694,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,DNF,159,690.12355859509,
Cycle-Smart International,2014-11-1,Men 4/5,59,137,505.30741503929,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,55,127,508.88696499919,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,18,33,547.7956572292,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,21,38,437.11752719808,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,DNF,38,593.43939204257,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,11,35,430.35322139865,
downeast Cyclocross,2015-09-12,Men Cat 4/5,14,45,504.33269356037,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,DNF,65,536.17325919305,
Cyclocross at White Park,2015-09-19,Cat 4/5,17,63,468.07196451137,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,20,57,500.44150425769,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,DNF,21,509.21742054907,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,34,51,473.72415297251,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,10,41,466.3198962954,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,12,37,468.95511510462,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,22,39,431.7455630576,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,41,63,425.30259759117,
The Ice Weasels Cometh,2015-12-12,Killer B Men,53,94,459.27800399118,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,13,62,434.71458295319,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,8,50,452.31024777048,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,24,109,429.13869526537,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,35,110,461.50913432066,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,DNF,50,554.09893203059,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,30,62,416.57528175108,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,15,45,503.89322207292,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,21,47,499.12636710949,
