Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Cat 1/2/3,8,9,361.45957641147,
NMCX #3,2011-10-9,Masters 50+,4,8,500,
NMCX #6,2011-11-6,Men - Master - 50-99,11,14,535.80960652527,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,15,20,590.76583659943,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,10,13,609.45862473137,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,12,15,610.47019991601,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,11,11,617.26534219454,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,12,17,555.57399776508,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,13,15,593.92421915428,
Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,10,11,579.43486874221,
