Race Name,Race Date,Category Name,Place,Total Racers,Points
Fields of Joy R1,2014-08-31,Men's CX B Grade,34,37,450,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,16,45,516.85714285714,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,5,18,504.16666666667,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,10,25,529.375,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,4,46,469.5652173913,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: C GRADE MEN:,1,13,459,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 4,12,16,586.28571428571,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,2,15,479.28571428571,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,4,23,481.09090909091,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,33,62,401.93548387097,
Dirty Rat CX - Round 3,2016-06-18,B Grade Men,7,12,412,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,47,60,432,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,26,52,400,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,8,14,400,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS4,10,11,632,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 4:,6,9,553.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,31,53,419.2861703405,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,43,45,472.10512378377,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,24,47,414.39713723893,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,14,17,633.97237935099,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,44,56,481.15136753832,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,32,43,468.08344800554,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 4,11,13,424.92799386716,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 4,10,11,453.42290481946,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),65,83,461.8326738138,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,47,80,420.79714737634,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,55,62,510.19185121031,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,53,60,495.43129995591,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,60,86,445.6172088712,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,54,70,466.56977309028,
2018 Victorian State CX Championships,2018-07-28,Men Masters 5,4,7,458.3980676834,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,33,38,473.47153469117,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 5,5,7,503.76676079132,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 5,5,7,479.32487870227,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,49,68,427.77347649448,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,56,58,460.73977885474,
2019 Victorian State CX Championships,2019-06-8,MMAS5,8,11,504.44131697686,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,46,52,458.47370951133,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),52,60,484.21683116398,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,29,38,465.22522578625,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,38,40,451,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,36,38,450.52631578947,
